Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,186,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,186,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,184,,,,
4,down,Lauren Daigle,Rescue,3,2,175,74,2019-10-13,74,2019-10-13
5,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),8,5,10,,,,
6,up,Elevation Worship,Trust in God (feat. Chris Brown),9,6,5,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,3,114,,,,
8,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,6,65,,,,
9,up,Hillsong Worship,What a Beautiful Name,12,9,125,,,,
10,up,Elevation Worship,Jehovah (feat. Chris Brown),40,10,2,,,,
11,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],6,4,61,,,,
12,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",60,2,2,,,,
13,up,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),41,13,2,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),17,7,131,,,,
15,down,Cory Asbury,Reckless Love,11,6,130,,,,
16,down,Bethel Music,Peace (feat. We The Kingdom),10,2,73,,,,
17,up,Stichting Opwekking,Wij zien Jezus (883),30,14,2,,,,
18,up,Bethel Music,Holy Forever,20,8,17,,,,
19,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,22,4,87,,,,
20,down,Leeland,Way Maker (Live),18,3,136,,,,
21,up,Elevation Worship,No Body (feat. Jonsal Barrientes),45,21,2,,,,
22,up,Bethel Music & David Funk,Beauty,31,17,19,,,,
23,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),14,2,153,,,,
24,up,Stichting Opwekking,Hart Vol Lof (879),47,17,2,,,,
25,down,Brandon Lake,Gratitude,13,6,55,,,,
26,up,Bethel Music,Surrounded By Holy,27,10,14,,,,
27,up,Stichting Opwekking,Machtige Daden (881),83,21,2,,,,
28,up,Stichting Opwekking,Heer Ik Roep Vanuit Het Dal (880),54,27,2,,,,
29,down,Chris Tomlin,Holy Forever,15,7,39,,,,
30,-,Stichting Opwekking,Kennen (882),-,25,1,,,,
31,up,Julie True,Faith Like a Child,50,2,163,,,,
32,down,CeCe Winans,Goodness of God (Live),21,7,46,,,,
33,up,Elevation Worship,Runnin (feat. Brandon Lake),62,33,2,,,,
34,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),49,34,2,,,,
35,down,Montell Fish,Fall in Love with You.,16,3,81,,,,
36,down,Hillsong Worship,Who You Say I Am,28,2,141,,,,
37,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),100,9,77,,,,
38,-,Stichting Opwekking,Voor Altijd Heilig (876),-,5,3,,,,
39,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),25,6,69,,,,
40,down,Stichting Opwekking,Tienduizend Redenen (733),34,20,44,,,,
41,down,Elevation Worship,See A Victory,24,11,83,,,,
42,-,Stichting Opwekking,Dank U Jezus voor Uw kostbaar bloed (875),-,7,4,,,,
43,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,2,130,85,2020-03-22,78,2020-03-29
44,up,Julie True,The Mercy Zone,88,3,162,,,,
45,up,Julie True,Let the Joy Rise Up,79,4,163,,,,
46,-,Julie True,"Yes, You Love Me",-,3,162,,,,
47,-,Julie True,A Thankful Heart,-,3,162,,,,
48,down,ステイプル・シンガーズ,I'll Take You There,37,6,73,,,,
49,-,Stichting Opwekking,U bent Dezelfde (877),-,9,3,,,,
50,up,Julie True,Wash over Us,95,5,162,,,,
51,down,Hillsong UNITED,Glimmer In the Dust,26,23,14,,,,
52,up,Julie True,I Need You,97,3,164,,,,
53,-,Julie True,Meet Me Here,-,2,164,,,,
54,-,Bethel Music,Precious Blood (feat. Amanda Cook),-,21,5,,,,
55,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,33,48,,,,
56,up,Julie True,Worship You,90,4,159,,,,
57,-,Julie True,Breathe You In,-,3,160,,,,
58,down,Hillsong Worship,I Surrender (Live),51,30,83,,,,
59,up,Julie True,Where Can I Go,80,4,163,,,,
60,down,Phil Wickham,Sunday Is Coming,58,15,8,,,,
61,down,Marcel & Lydia Zimmer,Aan Uw voeten Heer,44,37,16,,,,
62,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),35,7,40,,,,
63,down,Hillsong Worship,One Thing,19,14,56,,,,
64,down,Bethel Music & Jenn Johnson,Goodness of God,48,6,55,,,,
65,-,Stichting Opwekking,Voor eeuwig Jahweh (878),-,19,2,,,,
66,-,Stichting Opwekking,Laat De Volken Zingen (871),-,5,3,,,,
67,down,Phil Wickham,This Is Our God,39,7,20,,,,
68,down,Hillsong Worship,Hosanna,23,4,62,,,,
69,up,Hillsong Worship,King of Kings,96,3,112,,,,
70,-,Stichting Opwekking,Duizend Halleluja's (873),-,10,3,,,,
71,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],69,4,49,,,,
72,-,Harvest Sound,Psalm 91 (feat. Callie McKinney),-,72,1,,,,
73,-,Stichting Opwekking,Wonderlijke Kracht (872),-,8,3,,,,
74,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",43,8,53,,,,
75,up,Forrest Frank & Hulvey,No Longer Bound,87,31,17,,,,
76,-,Hillsong Worship,So Will I (100 Billion X),-,20,73,,,,
77,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,27,9,,,,
78,-,Stichting Opwekking,Uw Trouw (874),-,11,3,,,,
79,down,Phil Wickham,Living Hope,64,16,45,,,,
80,up,Kees Kraayenoord,God of the Moon And Stars,99,33,22,,,,
81,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",85,41,29,,,,
82,down,Casting Crowns,Nobody (feat. Matthew West),81,22,56,,,,
83,up,Bethel Music,The Great Beyond (feat. Amanda Cook),98,20,5,,,,
84,up,Sela,Breng Ons Samen,94,36,36,,,,
85,down,Bethel Music,I Am Your Beloved,72,28,6,,,,
86,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],32,26,22,,,,
87,-,Bethel Music,Isn't He Beautiful,-,23,4,,,,
88,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),71,9,35,,,,
89,-,Jesus Image,Yeshua (Live),-,34,8,,,,
90,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],42,17,30,,,,
91,-,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),-,39,20,,,,
92,down,Elevation Worship,Resurrecting (Studio Version),46,27,23,,,,
93,down,Katy Nichole,In Jesus Name (God Of Possible),59,14,63,,,,
94,down,Rend Collective,My Lighthouse,93,34,39,,,,
95,-,Jon Reddick,I Believe It (The Life of Jesus),-,24,3,,,,
96,down,Lauren Daigle,Look Up Child,67,3,140,,,,
97,-,Bethel Music,Time And Time Again,-,44,4,,,,
98,down,Stichting Opwekking,De naam van Jezus (867),65,25,21,,,,
99,-,Elevation Worship,Worthy,-,44,8,,,,
100,-,Mozaiek Worship,Onze Schuilplaats Is God (feat. Wyke Bokma & Kees Kraayenoord),-,12,51,,,,
