Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,54,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,54,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,54,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,54,,,,
5,up,Mary Mary,Walking,8,5,2,,,,
6,up,Hillsong Worship,Take Heart (MMXX),6,4,3,,,,
7,down,Lauren Daigle,Rescue,5,2,54,74,2019-10-13,74,2019-10-13
8,up,Hillsong Worship,Hosanna,13,4,3,,,,
9,-,Ι. Μ. Βατοπαιδίου,Αθανασίου και Ιωάσαφ των Μετεωρητών (20η Απριλίου),-,3,26,,,,
10,up,Kari Jobe,The Blessing (Live),83,10,4,,,,
11,down,Lauren Daigle,You Say (Piano/Vocal),7,3,53,,,,
12,up,Leeland,Way Maker (Live),30,3,46,,,,
13,-,Ι. Μ. Βατοπαιδίου,Αγίου Σάββα του εν Καλύμνω (7η Απριλίου),-,13,5,,,,
14,-,Ι. Μ. Βατοπαιδίου,Ευαγγελισμού της Θεοτόκου (25η Μαρτίου),-,14,6,,,,
15,down,Hillsong Worship,King of Kings,10,3,49,,,,
16,-,Ι. Μ. Βατοπαιδίου,Αγίου Συμεών του νέου Θεολόγου (12η Μαρτίου),-,13,6,,,,
17,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,2,30,85,2020-03-22,78,2020-03-29
18,up,Hillsong Worship,Who You Say I Am,31,2,43,,,,
19,-,Ι. Μ. Βατοπαιδίου,Εφραίμ του νεοφανούς (5η Μαΐου),-,15,8,,,,
20,-,Ι. Μ. Βατοπαιδίου,Τεσσαράκοντα Μαρτύρων (9η Μαρτίου),-,20,5,,,,
21,up,Josh Baldwin,Evidence,87,21,5,,,,
22,-,Ι. Μ. Βατοπαιδίου,Οσίας Μαρίας της Αιγυπτίας (1η Απριλίου),-,18,8,,,,
23,up,Hillsong Worship,For Those Who Are To Come,24,22,3,,,,
24,up,Bethel Music,Peace (feat. We The Kingdom),49,2,28,,,,
25,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,2,25,,,,
26,-,Ι. Μ. Βατοπαιδίου,Αγίου Χριστοδούλου (16η Μαρτίου),-,11,5,,,,
27,up,Hillsong Worship,King of Kings (Acoustic),56,24,17,,,,
28,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,8,16,,,,
29,-,Ι. Μ. Βατοπαιδίου,Αγίου Γεωργίου (23η Απριλίου),-,28,5,,,,
30,up,Francesca Battistelli,Christmas Is,82,1,7,,,,
31,-,Ι. Μ. Βατοπαιδίου,"Αγίων Ραφαήλ, Νικολάου και Ειρήνης (9η Απριλίου)",-,14,13,,,,
32,up,John Knott,Elephantus,97,9,2,,,,
33,up,Hillsong Worship,Selah / All My Life,35,33,3,,,,
34,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,9,,,,
35,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,22,10,3,,,,
36,up,Elevation Worship,Graves Into Gardens (Studio),73,35,6,,,,
37,-,Ι. Μ. Βατοπαιδίου,Αγίου Ιωάννου του Ρώσου (27η Μαΐου),-,30,8,,,,
38,-,Hope Darst,Peace Be Still,-,32,8,,,,
39,down,Hillsong Worship,New Wine,9,9,3,,,,
40,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,34,,,,
41,-,Ι. Μ. Βατοπαιδίου,Αγίου Αλεξίου (17η Μαρτίου),-,17,6,,,,
42,down,Lauren Daigle,Look Up Child,29,3,52,,,,
43,down,I AM THEY,Faithful God,17,17,5,,,,
44,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,25,2,,,,
45,-,Ι. Μ. Βατοπαιδίου,Αγίου Μακαρίου εκ Κορίνθου (17η Απριλίου),-,4,27,,,,
46,-,Ι. Μ. Βατοπαιδίου,Αγίου Λουκά Συμφερουπόλεως (29η Μαΐου),-,24,6,,,,
47,-,Ι. Μ. Βατοπαιδίου,Αγίου Νικολάου Πλανά (2α Μαρτίου),-,18,7,,,,
48,-,Ι. Μ. Βατοπαιδίου,Αγίου Ιωσήφ του υμνογράφου (3η Απριλίου),-,26,7,,,,
49,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),62,16,16,,,,
50,-,Ι. Μ. Βατοπαιδίου,Οσίου Γρηγορίου του Σιναΐτου (6η Απριλίου),-,17,7,,,,
51,-,Ι. Μ. Βατοπαιδίου,Οσίου Ακακίου του καυσοκαλυβίτου (12η Απριλίου),-,23,8,,,,
52,-,Ι. Μ. Βατοπαιδίου,Προφήτου Ησαΐου (9η Μαΐου),-,12,6,,,,
53,down,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),42,40,6,,,,
54,-,Ι. Μ. Βατοπαιδίου,Οσίου Παχωμίου (15η Μαΐου),-,11,6,,,,
55,-,We The Kingdom,God So Loved,-,18,5,,,,
56,-,Ι. Μ. Βατοπαιδίου,Οσίου Ιωάννου της Κλίμακας (30η Μαρτίου),-,27,4,,,,
57,up,Lauren Daigle,Still Rolling Stones,90,7,48,,,,
58,-,Judikay,Capable God,-,46,2,,,,
59,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,59,4,,,,
60,-,UPPERROOM,Rest on Us (Live),-,31,7,,,,
61,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,3,16,,,,
62,-,Lauren Daigle,First,-,45,2,,,,
63,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],79,4,24,,,,
64,-,Kari Jobe,Your Nature (Live),-,64,2,,,,
65,up,for KING & COUNTRY,Burn The Ships,76,58,9,,,,
66,-,Kimberly & Alberto Rivera,Heavenly Light,-,66,2,,,,
67,-,Lauren Daigle,Trust in You,-,13,11,,,,
68,-,Kimberly & Alberto Rivera,Angel's Song,-,68,3,,,,
69,-,Hillsong Young & Free,Lord Send Revival (Live),-,10,8,,,,
70,-,Hillsong Worship,What a Beautiful Name,-,9,33,,,,
71,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),85,9,34,,,,
72,-,Ι. Μ. Βατοπαιδίου,Αγίων Κωνσταντίνου και Ελένης (21η Μαΐου),-,20,6,,,,
73,-,Ι. Μ. Βατοπαιδίου,Προκατιδών ο Προφήτης…,-,73,1,,,,
74,-,Ι. Μ. Βατοπαιδίου,Κυρίλλου και Μεθοδίου (11η Μαΐου),-,14,7,,,,
75,-,Brandon Lake,I Need A Ghost,-,9,6,,,,
76,-,Cory Asbury,Reckless Love,-,6,42,,,,
77,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,20,,,,
78,-,Ι. Μ. Βατοπαιδίου,Ιώβ του δικαίου (6η Μαΐου),-,12,7,,,,
79,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,33,9,,,,
80,up,John Knott,Ovium,88,13,2,,,,
81,down,Hillsong Worship,I Surrender,28,28,3,,,,
82,-,Brian Dekkers,Niun Hende,-,20,1,,,,
83,-,Bethel Music,The Blessing (feat. We The Kingdom),-,18,22,,,,
84,-,Phil Wickham,Battle Belongs,-,11,4,,,,
85,-,John Knott,Vitula,-,26,1,,,,
86,down,We The Kingdom,Holy Water,47,25,13,,,,
87,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,53,6,,,,
88,-,CAIN,Rise Up (Lazarus),-,51,3,,,,
89,-,Lauren Daigle,Your Wings,-,8,35,,,,
90,-,Ι. Μ. Βατοπαιδίου,Οσίου Συμεών του στυλίτου (24η Μαΐου),-,10,7,,,,
91,down,John Knott,Ineptias,70,13,2,,,,
92,-,Mozaiek Worship,Een Hemels Vuur (feat. Kees Kraayenoord),-,28,14,,,,
93,-,Brandon Lake,Just Like Heaven,-,22,2,,,,
94,down,John Knott,Asinus,57,8,2,,,,
95,-,Lauren Daigle,How Can It Be,-,17,4,,,,
96,-,ステイプル・シンガーズ,I'll Take You There,-,6,13,,,,
97,down,Dante Bowe,Champion (Studio Version),94,25,5,,,,
98,-,Reyer,Terug Naar Eden (feat. Talitha Govers & Eline Bakker),-,61,1,,,,
99,up,John Knott,Capra,100,13,2,,,,
100,-,Ι. Μ. Βατοπαιδίου,Ευαγγελιστού Μάρκου (25η Απριλίου),-,13,4,,,,
