Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,138,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,138,,,,
3,up,Merxis,People of the Earth,12,3,6,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),38,2,136,,,,
5,up,Merxis,The Lord Lives,9,5,6,,,,
6,up,Merxis,Don't Be Afraid,17,6,6,,,,
7,up,Merxis,The Sin In Sinners,18,6,5,,,,
8,up,Merxis,I Want To Flee To You,10,8,6,,,,
9,up,Merxis,Thirsty Land,26,9,5,,,,
10,up,Merxis,Fight Together,19,5,5,,,,
11,up,Merxis,Come Along and Sing,27,8,5,,,,
12,down,Merxis,You Listen To My Complaint,8,6,6,,,,
13,up,Merxis,O Lord Come and Help Me,16,12,6,,,,
14,down,Merxis,Loud Voice,13,11,6,,,,
15,up,Merxis,Dont Be Against Me,15,14,6,,,,
16,up,Merxis,Father Tell Me,20,10,5,,,,
17,down,Merxis,People Be Happy,11,9,5,,,,
18,up,Merxis,I Trust You,30,5,5,,,,
19,up,Merxis,Whole My Hart Is Warm,24,10,5,,,,
20,up,Merxis,Pay Attention To the Path,22,10,5,,,,
21,down,Merxis,The Lord In Great,14,6,6,,,,
22,up,Merxis,I Call Upon To You,29,5,5,,,,
23,up,Merxis,You Are High In Heaven,25,5,5,,,,
24,down,Merxis,Why Does It Hurt,6,6,6,,,,
25,up,Merxis,Deer In Need,28,7,5,,,,
26,down,Merxis,The Fool Speaks,5,5,6,,,,
27,up,Merxis,Thank you Lord,32,5,5,,,,
28,down,Merxis,O Lord Be On My Side,7,7,6,,,,
29,down,Merxis,Let Me Bag To You,4,4,5,,,,
30,down,Merxis,Help People In Need,21,14,5,,,,
31,down,Merxis,I Praise You Always,23,9,5,,,,
32,up,Kraius,They Are Coming,42,15,4,,,,
33,up,Kraius,From Heaven Above,44,10,4,,,,
34,down,Kraius,People Will Suffer,31,7,4,,,,
35,down,Candi Staton,Young Hearts Run Free,3,2,135,,,,
36,down,Kraius,Breaking Earth,34,12,4,,,,
37,up,Kraius,The Lord Is Good,40,9,4,,,,
38,down,Kraius,Why Leaving Me,36,11,4,,,,
39,up,Kraius,My Secret People,39,13,4,,,,
40,down,Kraius,Only You,37,5,4,,,,
41,down,Kraius,Silent Song,35,22,4,,,,
42,down,Kraius,Complaints,33,24,4,,,,
43,up,Kraius,Calling In the Dessert,43,6,4,,,,
44,down,Kraius,King of Your Right,41,17,4,,,,
45,up,Montell Fish,Fall in Love with You.,46,3,34,,,,
46,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),47,11,6,,,,
47,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),45,3,66,,,,
48,up,Julie True,Let the Joy Rise Up,57,4,116,,,,
49,up,Julie True,Where Can I Go,58,4,116,,,,
50,down,Julie True,A Thankful Heart,48,3,116,,,,
51,down,Julie True,Meet Me Here,49,2,118,,,,
52,down,Julie True,Faith Like a Child,51,2,115,,,,
53,down,Julie True,"Yes, You Love Me",50,3,116,,,,
54,up,Julie True,I Need You,56,3,117,,,,
55,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),72,7,2,,,,
56,down,Julie True,Wash over Us,54,5,115,,,,
57,-,Kraius,Lead Us the Way,-,57,2,,,,
58,-,Kraius,Hurry To Safe Us,-,58,2,,,,
59,up,Lauren Daigle,Rescue,69,2,127,74,2019-10-13,74,2019-10-13
60,-,Kraius,Point To the Enemy,-,60,2,,,,
61,up,Stichting Opwekking,Egypte (866),86,51,4,,,,
62,up,Stichting Opwekking,De naam van Jezus (867),67,25,5,,,,
63,down,Julie True,The Mercy Zone,52,3,115,,,,
64,-,Kraius,Be Me a Castle,-,64,2,,,,
65,-,Kraius,Safe My Soul,-,65,1,,,,
66,down,Beverly Ann,Dancing in the Sky,62,7,47,,,,
67,-,Kraius,I Flee To You,-,67,2,,,,
68,-,Jonathan Traylor,High Up,-,45,11,,,,
69,down,Julie True,Breathe You In,60,3,114,,,,
70,-,Kraius,My Silent Soul,-,70,2,,,,
71,down,Julie True,Worship You,55,4,112,,,,
72,-,Kraius,Listen To My Prayer,-,72,2,,,,
73,-,Kraius,You Cast Me Away,-,71,2,,,,
74,-,Kraius,Show Mercy,-,74,2,,,,
75,-,Kraius,Come O Lord,-,74,2,,,,
76,-,Kraius,High Lords,-,76,2,,,,
77,-,Kraius,Please Be Around,-,77,2,,,,
78,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,59,7,,,,
79,-,Stichting Opwekking,Diep Geraakt (870),-,56,4,,,,
80,-,Stichting Opwekking,Huis Van Gebed (869),-,64,3,,,,
81,down,Stichting Opwekking,Hoop En Redding (868),68,47,6,,,,
82,-,Stichting Opwekking,Uw Grote Trouw (861),-,82,2,,,,
83,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,37,,,,
84,-,Tauren Wells,Crazy About You,-,84,1,,,,
85,-,Montell Fish,Talk 2 Me,-,4,38,,,,
86,-,Lauren Daigle,Your Wings,-,8,41,,,,
87,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),66,2,106,,,,
88,down,Stichting Opwekking,De strijd behoort U toe (858),83,51,5,,,,
89,down,Lauren Daigle,Look Up Child,59,3,98,,,,
90,up,Stichting Opwekking,Verhoog Zijn Naam (863),93,65,4,,,,
91,down,Hillsong Worship,I Surrender (Live),85,30,48,,,,
92,-,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,-,4,39,,,,
93,up,Julie True,We Press In,97,14,20,,,,
94,-,The Bowery,Reykjavik,-,94,1,,,,
95,down,Stichting Opwekking,Nieuwe Naam (859),87,54,5,,,,
96,down,Maverick City Music & Kirk Franklin,Bless Me,78,68,3,,,,
97,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,12,17,,,,
98,-,The Bowery,Growing Old,-,98,1,,,,
99,-,Hillsong Worship,Who You Say I Am,-,2,95,,,,
100,-,The Bowery,You're Doing Fine,-,100,1,,,,
