Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,127,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,127,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,125,,,,
4,down,Julie True,Faith Like a Child,3,2,104,,,,
5,up,Julie True,Meet Me Here,7,2,107,,,,
6,down,Julie True,The Mercy Zone,4,3,104,,,,
7,down,Julie True,A Thankful Heart,5,3,105,,,,
8,up,Julie True,"Yes, You Love Me",8,3,105,,,,
9,up,Julie True,Worship You,10,4,101,,,,
10,down,Julie True,I Need You,6,3,106,,,,
11,up,Julie True,Where Can I Go,14,4,105,,,,
12,up,Julie True,Wash over Us,12,5,104,,,,
13,down,Julie True,Let the Joy Rise Up,11,4,105,,,,
14,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,3,55,,,,
15,down,Julie True,Breathe You In,9,3,103,,,,
16,up,Montell Fish,Fall in Love with You.,16,3,23,,,,
17,-,for KING & COUNTRY,Relate,-,6,20,,,,
18,down,Candi Staton,Young Hearts Run Free,13,2,125,,,,
19,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),18,5,6,,,,
20,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),87,9,12,,,,
21,down,Hillsong Worship,What a Beautiful Name,19,9,74,,,,
22,up,Julie True,Reflections on Your Goodness,60,22,25,,,,
23,up,Julie True,My Hope Is in You,28,5,19,,,,
24,up,Julie True,Enter In,49,18,24,,,,
25,up,Julie True,We Press In,77,14,14,,,,
26,up,Julie True,Breeze,56,18,19,,,,
27,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),64,6,12,,,,
28,up,Julie True,Praise,79,24,14,,,,
29,up,Julie True,"Angels, We Invite You",92,17,17,,,,
30,up,Lauren Daigle,Rescue,91,2,118,74,2019-10-13,74,2019-10-13
31,down,Julie True,Worthy,30,10,22,,,,
32,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),27,17,6,,,,
33,-,Bethel Music,Rescue (feat. Lauren Daigle),-,20,14,,,,
34,-,Mozaiek Worship,Onze Schuilplaats Is God (feat. Wyke Bokma & Kees Kraayenoord),-,12,38,,,,
35,up,Julie True,The Journey,74,12,16,,,,
36,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,18,6,,,,
37,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,36,10,,,,
38,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),31,2,80,85,2020-03-22,78,2020-03-29
39,-,for KING & COUNTRY,For God Is With Us,-,29,10,,,,
40,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),70,2,95,,,,
41,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,11,,,,
42,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],83,6,14,,,,
43,-,Sela,Ik Zal Er Zijn,-,33,27,,,,
44,-,Johna Trolla,God's Timing,-,11,1,,,,
45,-,Johna Trolla,God Is Gracious,-,12,1,,,,
46,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,5,14,,,,
47,-,Johna Trolla,Anger,-,8,1,,,,
48,-,Johna Trolla,You're Beautiful,-,6,1,,,,
49,-,Johna Trolla,Rest,-,8,1,,,,
50,down,Montell Fish,Destroy Myself Just For You,47,4,20,,,,
51,-,Chris Tomlin,Always,-,10,1,,,,
52,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),52,6,31,,,,
53,-,Stichting Opwekking,Uw Sterke Hand (598),-,53,1,,,,
54,up,Julie True,Let My Life Be Worship,67,10,18,,,,
55,-,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",-,17,21,,,,
56,-,Terri Geisel,Waterspouts of Glory in the Latter Rain,-,56,1,,,,
57,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,17,4,,,,
58,-,Elevation Worship,The One You Love (feat. Chandler Moore),-,58,1,,,,
59,down,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),54,24,6,,,,
60,-,Red Rocks Worship,Echo Holy (In Studio),-,32,5,,,,
61,down,Julie True,We Will Stand,38,21,15,,,,
62,up,Bethel Music & Jenn Johnson,Goodness of God (Live),78,7,76,,,,
63,up,Bethel Music & Brandon Lake,Graves into Gardens,95,23,10,,,,
64,-,Hillsong Worship,No More Than a Heartbeat,-,16,9,,,,
65,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,65,6,,,,
66,-,Zach Webb,Found,-,62,1,,,,
67,-,Hillsong Worship,Hear Our Prayer,-,23,10,,,,
68,-,Johna Trolla,Keep Smiling,-,10,1,,,,
69,-,Lauren Daigle,This Girl,-,6,49,,,,
70,-,Hillsong Worship,"Abba, Father",-,14,7,,,,
71,-,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),-,71,2,,,,
72,-,Hillsong Worship,The Lord Is Good,-,15,10,,,,
73,down,Sela,Via Dolorosa,55,10,6,,,,
74,-,Hillsong Worship,Simply Worship,-,19,8,,,,
75,up,Katy Nichole,In Jesus Name (God Of Possible),85,14,10,,,,
76,-,Casting Crowns,Healer,-,33,3,,,,
77,-,Hillsong Worship,Spring of Live,-,19,10,,,,
78,-,Sela,Man Van Smarten,-,28,4,,,,
79,-,Hillsong Worship,Keep Falling In Love,-,21,12,,,,
80,down,Ryan Ellis,Heart of the Father,48,48,4,,,,
81,-,Prophet Uebert Angel,Yane Sade,-,81,1,,,,
82,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,57,4,,,,
83,-,Hillsong UNITED,Know You Will,-,9,22,,,,
84,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,15,23,,,,
85,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,25,5,,,,
86,-,Phil Wickham,Battle Belongs,-,11,42,,,,
87,-,Chris Tomlin,Our God,-,37,5,,,,
88,-,Hillsong Worship,Grace (Instrumental),-,32,11,,,,
89,-,Prophet Uebert Angel,Quzei,-,81,1,,,,
90,-,Prophet Uebert Angel,Evra Soro Kera,-,82,1,,,,
91,-,Montell Fish,And I'd Go a Thousand Miles,-,11,11,,,,
92,-,Hillsong Worship,So Will I (100 Billion X),-,20,45,,,,
93,-,Prophet Uebert Angel,Kuure,-,91,1,,,,
94,-,Stichting Opwekking,Door En Door Goed (836),-,35,4,,,,
95,-,Hillsong Worship,Let Your Kingdom Come,-,18,13,,,,
96,-,Stichting Opwekking,Tienduizend Redenen (733),-,20,9,,,,
97,-,Hillsong Worship,O Praise the Name (Anástasis),-,55,4,,,,
98,-,Chris Tomlin,Good Good Father,-,13,20,,,,
99,-,Prophet Uebert Angel,Yah Yah,-,27,1,,,,
100,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,29,4,,,,
