Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,74,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,74,,,,
3,up,Candi Staton,Young Hearts Run Free,4,2,74,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,3,2,,,,
5,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),32,5,2,,,,
6,up,Kevin Quinn,Best Thing Ever (Stage Version),36,6,2,,,,
7,up,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,52,7,2,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,74,,,,
9,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,44,9,2,,,,
10,up,Julie True,Wash over Us,13,5,51,,,,
11,up,Julie True,I Need You,12,3,53,,,,
12,up,Julie True,Meet Me Here,15,2,54,,,,
13,down,Julie True,A Thankful Heart,6,3,52,,,,
14,down,Julie True,The Mercy Zone,8,3,51,,,,
15,down,Julie True,Breathe You In,14,3,50,,,,
16,down,Julie True,Where Can I Go,9,4,52,,,,
17,-,Kevin Quinn & Bailee Madison,Place In This World,-,13,1,,,,
18,up,Julie True,Worship You,18,4,48,,,,
19,down,Lauren Daigle,Rescue,7,2,74,74,2019-10-13,74,2019-10-13
20,up,Victoria Orenze,Prayer Call (Chants),33,20,2,,,,
21,down,Julie True,Let the Joy Rise Up,16,4,52,,,,
22,down,Julie True,Faith Like a Child,11,2,51,,,,
23,down,Julie True,"Yes, You Love Me",10,3,52,,,,
24,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,24,1,,,,
25,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,25,1,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),34,7,42,,,,
27,up,Victoria Orenze,"The Lord , We Praise Jehovah",57,27,2,,,,
28,-,Hillsong Worship,What a Beautiful Name,-,9,44,,,,
29,-,Kevin Quinn,Where I Belong,-,15,1,,,,
30,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,16,1,,,,
31,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,31,1,,,,
32,-,Phil Wickham,You Cannot Be Stopped (Live),-,32,2,,,,
33,-,Phil Wickham,Great Things (Live),-,33,2,,,,
34,-,Hillsong Worship,Hosanna,-,4,16,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,45,12,21,,,,
36,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,2,45,,,,
37,-,Hillsong Worship,So Will I (100 Billion X),-,20,30,,,,
38,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,38,1,,,,
39,down,Bethel Music,Peace (feat. We The Kingdom),35,2,41,,,,
40,down,Lauren Daigle,Hold On To Me,5,4,6,,,,
41,-,Israel & New Breed,"Emmanuel, You Are Worthy (feat. Naomi Raine)",-,41,1,,,,
42,down,Lauren Daigle,You Say (Piano/Vocal),22,3,73,,,,
43,-,Hillsong Worship,Who You Say I Am,-,34,4,,,,
44,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,13,21,,,,
45,down,Bethel Music & Jenn Johnson,Goodness of God,23,6,28,,,,
46,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],19,4,32,,,,
47,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,47,2,,,,
48,-,Cody Carnes,Run To the Father,-,42,7,,,,
49,-,Phil Wickham,Komh / Hgiyl / Optn (Live),-,49,1,,,,
50,-,Israel & New Breed,Promise Keeper,-,50,3,,,,
51,-,Christian Verwoerd,Op Weg Naar Emmaüs,-,51,1,,,,
52,-,Phil Wickham,Heart of Worship (feat. Matt Redman) [Live],-,52,1,,,,
53,-,Christian Verwoerd,Ik Wil U Danken,-,53,1,,,,
54,-,Phil Wickham,Highest Praise (feat. Matt Redman) [Live],-,45,1,,,,
55,-,Israel & New Breed,Evidence,-,55,1,,,,
56,up,Phil Wickham,"10,000 Reasons (feat. Matt Redman) [Live]",83,49,2,,,,
57,-,JOHNNYSWIM,Best Thing Ever,-,57,1,,,,
58,down,Phil Wickham,Battle Belongs,20,11,18,,,,
59,-,Phil Wickham,Till I Found You (Live),-,56,1,,,,
60,up,Judikay,Capable God,97,46,4,,,,
61,-,Brian Dekkers,Chill Ku Bo Bida (Instrumental),-,57,2,,,,
62,-,Phil Wickham,Living Hope (feat. Brian and Jenn Johnson) [Live],-,60,1,,,,
63,-,Chris Renzema,God Is Love (Live From The Smoakstack),-,42,3,,,,
64,-,Beverly Ann,Dancing in the Sky,-,7,11,,,,
65,-,Lauren Daigle,Still Rolling Stones,-,7,61,,,,
66,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),81,2,48,85,2020-03-22,78,2020-03-29
67,up,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",79,5,5,,,,
68,up,Christian Verwoerd,Dit Is Niet Ons Thuis,96,68,2,,,,
69,-,Hillsong Worship,Fresh Wind,-,21,8,,,,
70,-,Christian Verwoerd,Ik Kan Niet Zonder U,-,51,4,,,,
71,-,Bloodwashed,He Rose,-,71,1,,,,
72,-,Hillsong Worship,How Can You Refuse Him Now (Pilgrimage),-,72,1,,,,
73,-,Israel & New Breed,Hymn of Breakthrough,-,27,3,,,,
74,-,Christian Verwoerd,Hij Beweegt de Aarde,-,69,2,,,,
75,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,35,,,,
76,down,Bethel Music,The Blessing (feat. We The Kingdom),37,18,27,,,,
77,-,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),-,47,2,,,,
78,down,Lauren Daigle,Look Up Child,30,3,71,,,,
79,-,Christian Verwoerd,Ontelbaar Veel Namen,-,79,1,,,,
80,-,Dunsin Oyekan,Worship Your Maker,-,55,2,,,,
81,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,11,25,,,,
82,-,Don Moen,Here We Are,-,70,1,,,,
83,-,Hillsong Worship,King of Kings,-,3,60,,,,
84,-,"Leander van der Steen, Marco den Toom & Rianne van Roon",Als Ik Bedenk (Instrumentaal),-,84,2,,,,
85,-,Hillsong Worship,Still / P E A C E,-,11,9,,,,
86,-,Hillsong Worship,Eagle's Wings,-,29,9,,,,
87,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,16,23,,,,
88,-,Don Moen,God Will Make a Way,-,55,2,,,,
89,-,Hillsong Worship,I Surrender (Live),-,30,23,,,,
90,down,Bethel Music,Dancing on the Waves (feat. We The Kingdom),62,7,26,,,,
91,-,Victoria Orenze,"God Can, Very Great God,Nothing Too Hard",-,51,1,,,,
92,-,Lauren Daigle,Hold On To Me (feat. AHI),-,35,1,,,,
93,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,5,13,,,,
94,-,Israel & New Breed,To Worship You I Live,-,60,2,,,,
95,-,Phil Wickham,Tremble / What a Beautiful Name (Live),-,77,1,,,,
96,-,Brian Dekkers,Dios Ta Bon,-,18,4,,,,
97,-,Brighter Day,십자가 예수,-,97,1,,,,
98,-,Don Moen,Give Thanks,-,83,1,,,,
99,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,19,7,,,,
100,-,Lauren Daigle,Rebel Heart,-,9,40,,,,
