Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,21,47,2019-10-06,47,2019-10-06
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),18,2,2,85,2020-03-22,78,2020-03-29
3,down,Lauren Daigle,Rescue,2,2,21,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,21,,,,
5,up,Sixpence None the Richer,Kiss Me,8,1,21,,,,
6,up,Lauren Daigle,Look Up Child,12,3,21,,,,
7,down,Leeland,Way Maker (Live),3,3,20,,,,
8,down,Lauren Daigle,You Say (Piano/Vocal),6,3,20,,,,
9,up,Hillsong Worship,King of Kings,11,3,21,,,,
10,down,Candi Staton,Young Hearts Run Free,7,2,21,,,,
11,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],5,4,3,,,,
12,up,Lauren Daigle,Love Like This,67,4,21,,,,
13,up,Ι. Μ. Βατοπαιδίου,Αγίου Μακαρίου εκ Κορίνθου (17η Απριλίου),16,4,14,,,,
14,up,Cory Asbury,Reckless Love,44,6,18,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),17,7,19,,,,
16,-,Steffany Gretzinger,Remember,-,16,1,,,,
17,up,Lauren Daigle,Still Rolling Stones,38,7,21,,,,
18,-,Steffany Gretzinger,Forever Amen,-,6,1,,,,
19,down,Ι. Μ. Βατοπαιδίου,Αθανασίου και Ιωάσαφ των Μετεωρητών (20η Απριλίου),10,3,14,,,,
20,-,Steffany Gretzinger,More to Me (with Chandler Moore),-,20,1,,,,
21,-,Steffany Gretzinger,This Close (with Chandler Moore),-,21,1,,,,
22,-,Hillsong Young & Free,Lord Send Revival (Live),-,10,1,,,,
23,-,Steffany Gretzinger,The Olive Grove,-,23,1,,,,
24,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,24,1,,,,
25,up,Lauren Daigle,Everything,31,7,21,,,,
26,down,Cory Asbury,The Father's House,19,11,10,,,,
27,-,Rend Collective,Your Name Is Power,-,27,1,,,,
28,up,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],34,18,3,,,,
29,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,4,4,19,,,,
30,-,Steffany Gretzinger & Matt Maher,Center of All History,-,30,1,,,,
31,-,Steffany Gretzinger,Great Assembly,-,31,1,,,,
32,up,Hope Darst,Peace Be Still,32,32,3,,,,
33,up,Sela,Ik Zal Er Zijn,52,33,10,,,,
34,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,34,1,,,,
35,-,Ιερεύς π. Βαρνάβας Βασιλείου,Επί Ξύλου Βλέπουσα Κρεμάμμενον,-,19,4,,,,
36,-,Lauren Daigle,Rebel Heart,-,9,20,,,,
37,up,Ιερεύς π. Βαρνάβας Βασιλείου,Αλληλούια,78,37,3,,,,
38,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),28,9,18,,,,
39,down,Lauren Daigle,Turn Your Eyes Upon Jesus,36,16,19,,,,
40,-,Lauren Daigle,Remember,-,8,20,,,,
41,down,Mozaiek Worship,Verwonderd (feat. Reni Kraayenoord & Kees Kraayenoord),23,20,11,,,,
42,up,Julie True,Wash over Us,73,5,12,,,,
43,-,Hillsong UNITED,Good Grace (Live From Passion 2020),-,43,1,,,,
44,up,Julie True,Meet Me Here,82,2,14,,,,
45,up,Ιερεύς π. Βαρνάβας Βασιλείου,Ότε Οι Ένδοξοι Μαθηταί,90,45,3,,,,
46,-,Choir of the Monks From Simonos Petra,Των Πιστών Η Ευφροσύνη,-,46,3,,,,
47,up,Lauren Daigle,Losing My Religion,70,15,20,,,,
48,up,Julie True,I Need You,63,3,13,,,,
49,up,Julie True,The Mercy Zone,54,3,10,,,,
50,-,Shane & Shane,Is He Worthy (Live),-,9,5,,,,
51,-,Choir of the Monks From Simonos Petra,Λιτή,-,20,3,,,,
52,up,Julie True,A Thankful Heart,56,3,11,,,,
53,-,Hillsong Worship,Bright As The Sun,-,53,7,,,,
54,up,Julie True,"Yes, You Love Me",66,3,10,,,,
55,-,Choir of the Monks From Simonos Petra,Δέησις,-,26,2,,,,
56,up,Ιερεύς π. Βαρνάβας Βασιλείου,Ότε Κατήλθες,68,16,6,,,,
57,-,Shane & Shane,Come Thou Fount (Above All Else) [Live],-,57,1,,,,
58,-,Bethel Music Kids,Chasing You,-,41,1,,,,
59,-,Ιερεύς π. Βαρνάβας Βασιλείου,Ότε Εκ Του Ξύλου Σε Νεκρόν,-,35,5,,,,
60,-,Choir of the Monks From Simonos Petra,Έκκληση,-,54,3,,,,
61,-,Shane & Shane,I Will Wait for You (Psalm 130) [Live],-,61,1,,,,
62,down,ステイプル・シンガーズ,I'll Take You There,58,6,6,,,,
63,-,Choir of the Monks From Simonos Petra,Επάκουσον Ημών,-,24,2,,,,
64,up,Ι. Μ. Βατοπαιδίου,Εφραίμ του νεοφανούς (5η Μαΐου),99,15,4,,,,
65,-,Ι. Μ. Βατοπαιδίου,Αγίου Ιωσήφ του υμνογράφου (3η Απριλίου),-,26,4,,,,
66,-,Christian Verwoerd,Ik Kan Niet Zonder U,-,51,2,,,,
67,down,Mozaiek Worship,U Bent Sterker (feat. Jannica Van Barneveld),47,17,17,,,,
68,-,Julie True,Breeze,-,18,6,,,,
69,-,Choir of the Monks From Simonos Petra,"Θεοτόκε Παρθένε, και ευλογημένος",-,21,3,,,,
70,-,Ι. Μ. Βατοπαιδίου,Ευαγγελισμού της Θεοτόκου (25η Μαρτίου),-,14,3,,,,
71,-,Julie True,Reflections on Your Goodness,-,22,7,,,,
72,-,Michelle David & the Gospel Sessions,Love,-,32,2,,,,
73,-,Choir of the Monks From Simonos Petra,Δέησις υπέρ της Μονής,-,19,3,,,,
74,down,Ι. Μ. Βατοπαιδίου,Κυρίλλου και Μεθοδίου (11η Μαΐου),60,14,4,,,,
75,-,Ιερεύς π. Βαρνάβας Βασιλείου,"Ανάστα, ο Θεός",-,14,4,,,,
76,down,Ι. Μ. Βατοπαιδίου,Αγίου Νικολάου Πλανά (2α Μαρτίου),33,18,3,,,,
77,-,Choir of the Monks From Simonos Petra,Εν Θαλάσση Μεν Πλέοντα,-,44,2,,,,
78,-,Hillsong Worship,See The Light,-,11,15,,,,
79,-,Ιερεύς π. Βαρνάβας Βασιλείου,Διεμερίσαντο Τα Ιμάτιά Μου,-,36,3,,,,
80,-,Ιερεύς π. Βαρνάβας Βασιλείου,Έδωκας Εις Το Βρώμα Μου Χολήν,-,20,3,,,,
81,-,Ιερεύς π. Βαρνάβας Βασιλείου,Τάδε λέγει Κύριος,-,14,3,,,,
82,-,Ιερεύς π. Βαρνάβας Βασιλείου,Δύο Και Πονηρά Επινόησεν,-,61,4,,,,
83,-,Hillsong Worship,He Shall Reign,-,42,8,,,,
84,-,Choir of the Monks From Simonos Petra,Ρύσαι Με…,-,34,3,,,,
85,-,Lauren Daigle,Your Wings,-,8,20,,,,
86,-,Choir of the Monks From Simonos Petra,Εκχεώ Ενώπιον Αυτού…,-,86,1,,,,
87,-,Chris Tomlin,Good Good Father,-,13,3,,,,
88,down,Ι. Μ. Βατοπαιδίου,Οσίας Μαρίας της Αιγυπτίας (1η Απριλίου),84,18,4,,,,
89,down,Ιερεύς π. Βαρνάβας Βασιλείου,Εις Τριάκοντα Αργύρια,76,18,5,,,,
90,-,Ιερεύς π. Βαρνάβας Βασιλείου,Σήμερον ο Ιούδας,-,73,2,,,,
91,-,Hillsong Worship,Upper Room,-,49,6,,,,
92,-,Choir of the Monks From Simonos Petra,Πεσούνται Εν Αμφιβλήστρω…,-,52,2,,,,
93,-,Ιερεύς π. Βαρνάβας Βασιλείου,Ταπεινούμενος Δι' Ευσπλαχνίαν,-,63,1,,,,
94,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,41,2,,,,
95,up,Ι. Μ. Βατοπαιδίου,Οσίου Συμεών του στυλίτου (24η Μαΐου),95,10,3,,,,
96,down,Hillsong Worship,Who You Say I Am,21,2,18,,,,
97,-,Ιερεύς π. Βαρνάβας Βασιλείου,Η Ζωή Εν Τάφω,-,39,3,,,,
98,-,Choir of the Monks From Simonos Petra,"Ότι προς σε, Κύριε…",-,30,2,,,,
99,down,Ι. Μ. Βατοπαιδίου,Αγίων Κωνσταντίνου και Ελένης (21η Μαΐου),74,20,3,,,,
100,down,Ι. Μ. Βατοπαιδίου,Οσίου Παχωμίου (15η Μαΐου),88,11,3,,,,
