Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesca Battistelli,Christmas Is,1,1,22,,,,
2,up,Lauren Daigle,You Say,2,1,111,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,111,,,,
4,up,Tauren Wells,"Merry Christmas, Happy Holidays",12,3,5,,,,
5,down,Montell Fish,Fall in Love with You.,4,3,7,,,,
6,up,Tasha Cobbs Leonard,The First Noel,8,5,5,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,109,,,,
8,down,Candi Staton,Young Hearts Run Free,6,2,109,,,,
9,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,3,39,,,,
10,up,Justin Bieber & Beam,Freedom,15,1,35,,,,
11,down,Montell Fish,Talk 2 Me,10,4,18,,,,
12,down,Julie True,Faith Like a Child,9,2,88,,,,
13,up,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),73,5,7,,,,
14,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],74,14,8,,,,
15,down,Montell Fish,Destroy Myself Just For You,13,4,4,,,,
16,down,Lauren Daigle,You Say (Piano/Vocal),5,3,108,,,,
17,up,Julie True,Let the Joy Rise Up,22,4,89,,,,
18,down,Julie True,Wash over Us,17,5,88,,,,
19,up,Julie True,Where Can I Go,63,4,89,,,,
20,up,Hillsong Worship,O Holy Night,96,15,10,,,,
21,-,Chris Tomlin,O Little Town Of Bethlehem (Live),-,7,2,,,,
22,up,Julie True,Breathe You In,60,3,87,,,,
23,up,Julie True,Worship You,44,4,85,,,,
24,down,Julie True,Meet Me Here,16,2,91,,,,
25,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,59,17,3,,,,
26,up,Julie True,A Thankful Heart,28,3,89,,,,
27,up,Julie True,I Need You,56,3,90,,,,
28,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),32,18,18,,,,
29,-,Hillsong Worship,King of Kings,-,3,72,,,,
30,up,Julie True,"Yes, You Love Me",54,3,89,,,,
31,down,Julie True,The Mercy Zone,21,3,88,,,,
32,-,Lauren Daigle,Everything,-,7,64,,,,
33,-,CAIN,The Commission (Band Version),-,33,1,,,,
34,-,Martin Anderwelt,Peace Has All the Answers,-,34,3,,,,
35,-,Bethel Music,Rescue (feat. Lauren Daigle),-,20,5,,,,
36,-,Bethel Music,Living Hope (feat. Phil Wickham),-,36,2,,,,
37,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,16,,,,
38,-,Elevation Worship,Do It Again (Live),-,35,6,,,,
39,-,Martin Anderwelt,Big Time Study,-,39,6,,,,
40,-,Hillsong Worship,What a Beautiful Name,-,9,61,,,,
41,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,27,6,,,,
42,up,Hillsong Worship,O Come All Ye Faithful,68,18,8,,,,
43,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",79,5,7,,,,
44,-,Hillsong Worship,Secret Place,-,44,3,,,,
45,-,CeCe Winans & Lauren Daigle,Believe For It,-,37,6,,,,
46,up,Hillsong Worship,Seasons,48,17,9,,,,
47,-,Martin Anderwelt,No Arguments,-,47,4,,,,
48,-,Lauren Daigle,Hold On To Me,-,4,24,,,,
49,-,David Binion,Silent Night (feat. MDSN),-,49,1,,,,
50,-,Martin Anderwelt,Positive Focus,-,50,5,,,,
51,-,Lauren Daigle,Love Like This,-,4,68,,,,
52,-,Hillsong UNITED,Sure Thing,-,51,2,,,,
53,-,Martin Anderwelt,Focus Forever,-,49,3,,,,
54,down,Lauren Daigle,Rescue,14,2,102,74,2019-10-13,74,2019-10-13
55,up,David Binion,I Pray On Christmas (feat. Daniel Johnson),100,55,2,,,,
56,-,Bethel Music Kids,You Make Me Brave,-,54,2,,,,
57,-,David Binion,"A Merry Merry Christmas (feat. Ava Brockman, James Gross, Carson David Binion & Kids Choir)",-,57,1,,,,
58,-,Martin Anderwelt,Focus the Energy,-,32,5,,,,
59,-,Hillsong Worship,Waiting (Spontaneous) [feat. Brooke Ligertwood],-,35,3,,,,
60,up,Patrick Mayberry,Holy Spirit Come,89,27,7,,,,
61,-,David Binion,Hope Awakes (feat. Steffany Gretzinger),-,61,1,,,,
62,-,Leeland,Way Maker (Live),-,3,77,,,,
63,-,Bethel Music & Brandon Lake,Graves into Gardens,-,23,4,,,,
64,-,Martin Anderwelt,Focusing Story,-,23,9,,,,
65,-,Bethel Music Kids,This Is Amazing Grace,-,38,2,,,,
66,-,Jonathan Traylor,High Up,-,45,7,,,,
67,-,Bethel Music,Build My Life (feat. Pat Barrett),-,56,2,,,,
68,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),50,2,79,,,,
69,down,Phil Wickham,Away In a Manger (Forever Amen),19,17,13,,,,
70,-,Bethel Music Kids,Chasing You,-,41,4,,,,
71,-,Chris Tomlin,Emmanuel God With Us (Live),-,20,5,,,,
72,-,New London Chorale,Comfort Ye,-,56,5,,,,
73,up,Bethel Music & Jenn Johnson,You're Gonna Be Ok,80,36,6,,,,
74,-,David Binion,Making Room / Let Every Heart (Spontaneous),-,74,1,,,,
75,-,Martin Anderwelt,Study My Life Away,-,42,6,,,,
76,down,David Binion,Making Room,65,56,2,,,,
77,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,5,13,,,,
78,-,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),-,39,3,,,,
79,up,David Binion,Making Room (Prelude),95,79,2,,,,
80,-,Loud Urban Choir,Bloody Samaritan,-,26,1,,,,
81,down,Hillsong Worship,Hark,64,26,7,,,,
82,-,Cory Asbury,Reckless Love,-,6,65,,,,
83,-,Chris Tomlin,I Heard The Bells On Christmas Day (Live),-,25,2,,,,
84,-,David Binion,God With Us / Immanuel (feat. Steffany Gretzinger) [Spontaneous],-,84,1,,,,
85,-,Martin Anderwelt,Remember Your Goal,-,38,8,,,,
86,-,Hillsong Worship,All To Him,-,86,1,,,,
87,-,Hillsong Worship,O Holy Night (Live),-,87,1,,,,
88,-,Martin Anderwelt,The Future Is Bright,-,43,5,,,,
89,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,21,3,,,,
90,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,39,5,,,,
91,-,David Binion,God With Us (feat. Potter's House Choir),-,91,1,,,,
92,down,Hillsong Worship,Prince of Heaven,38,13,9,,,,
93,-,Martin Anderwelt,Concentrate Easily,-,56,6,,,,
94,up,David Binion,The Reason (feat. William McDowell),99,94,2,,,,
95,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,24,2,,,,
96,down,David Binion,Glory to God (feat. Potter's House Choir),90,90,2,,,,
97,down,Cory Asbury,Egypt (Studio Version),42,30,5,,,,
98,-,Hillsong Worship,Song For His Presence (feat. Aodhan King & Saye Pratt),-,98,1,,,,
99,-,Martin Anderwelt,Make It Alright,-,75,5,,,,
100,-,Brandon Lake,Gratitude,-,6,7,,,,
