Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,131,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,131,,,,
3,up,Julie True,The Mercy Zone,4,3,108,,,,
4,up,Julie True,Where Can I Go,6,4,109,,,,
5,up,Julie True,Breathe You In,10,3,107,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,2,129,,,,
7,up,Julie True,Wash over Us,7,5,108,,,,
8,up,Johna Trolla,You're Beautiful,12,6,5,,,,
9,up,Johna Trolla,Rest,14,8,5,,,,
10,up,Johna Trolla,Keep Smiling,13,10,5,,,,
11,up,Johna Trolla,God's Timing,17,11,5,,,,
12,up,Johna Trolla,God Is Gracious,18,12,5,,,,
13,down,Johna Trolla,Anger,8,8,5,,,,
14,down,Julie True,Meet Me Here,11,2,111,,,,
15,up,Julie True,I Need You,16,3,110,,,,
16,down,Julie True,A Thankful Heart,9,3,109,,,,
17,down,Julie True,"Yes, You Love Me",15,3,109,,,,
18,down,Julie True,Faith Like a Child,5,2,108,,,,
19,up,Julie True,Let the Joy Rise Up,19,4,109,,,,
20,up,Julie True,Worship You,20,4,105,,,,
21,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,3,59,,,,
22,up,Montell Fish,Fall in Love with You.,23,3,27,,,,
23,up,Hillsong UNITED,God Song,30,23,3,,,,
24,up,Montell Fish,Destroy Myself Just For You,98,4,24,,,,
25,-,Beverly Ann,Dancing in the Sky,-,7,41,,,,
26,-,Johnny Cash,Daddy Sang Bass,-,26,6,,,,
27,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),26,6,15,,,,
28,-,William Murphy,Just Us,-,28,1,,,,
29,-,Kronho,Storm of Day,-,29,1,,,,
30,up,Hillsong Worship,I Surrender (Live),37,30,44,,,,
31,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,18,24,,,,
32,-,Leeland,Way Maker (Live),-,3,88,,,,
33,-,Stichting Opwekking,Tienduizend Redenen (733),-,20,11,,,,
34,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),32,18,34,,,,
35,-,David Wyatt,Revelation Song (Instrumental),-,35,8,,,,
36,up,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],42,33,2,,,,
37,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,7,80,,,,
38,-,Terri Geisel,Healing Rain (Instrumental Music),-,21,10,,,,
39,up,Terri Geisel,Resting in Your Love (Instrumental Music),70,33,13,,,,
40,up,Terri Geisel,Streams of Peace (Instrumental Music),71,35,14,,,,
41,-,Terri Geisel,Dew of Heaven (Instrumental Music),-,17,14,,,,
42,-,Maverick City Music,"Fresh Fire (feat. Naomi Raine, Aaron Moses & Brandon Lake)",-,33,2,,,,
43,-,Rend Collective,My Lighthouse,-,34,9,,,,
44,-,Phil Wickham,Reason I Sing (Acoustic),-,25,4,,,,
45,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,45,2,,,,
46,up,Hillsong Worship,Who You Say I Am,49,2,92,,,,
47,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,82,85,2020-03-22,78,2020-03-29
48,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,30,4,,,,
49,down,Hillsong UNITED,Days Like These (Trust U),40,40,2,,,,
50,-,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),-,50,3,,,,
51,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,34,7,,,,
52,down,Lauren Daigle,Rescue,28,2,121,74,2019-10-13,74,2019-10-13
53,-,Terri Geisel,Waiting on the Lord (Instrumental Music),-,31,11,,,,
54,-,Hillsong Worship,Behold (Then Sings My Soul),-,14,30,,,,
55,-,Terri Geisel,Heavenly Places (Instrumental Music),-,24,8,,,,
56,-,Terri Geisel,Oasis of Love (Instrumental Music),-,41,8,,,,
57,-,Terri Geisel,You Are Holy in All the Earth (Instrumental Music),-,28,12,,,,
58,-,Hillsong Worship,New Wine,-,32,21,,,,
59,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),67,2,99,,,,
60,-,Cory Asbury,Reckless Love,-,6,79,,,,
61,-,Victor Thompson,Dependable God,-,36,7,,,,
62,-,Terri Geisel,You Restore My Soul (Instrumental Music),-,24,12,,,,
63,-,CeCe Winans,Goodness of God (Live),-,7,10,,,,
64,down,Hillsong UNITED,All This Future,31,31,2,,,,
65,-,Terri Geisel,Beside Still Waters (Instrumental Music),-,26,10,,,,
66,up,Terri Geisel,In Your Presence (Instrumental Music),73,27,10,,,,
67,up,Montell Fish,And I'd Go a Thousand Miles,99,11,14,,,,
68,down,Katy Nichole,In Jesus Name (God Of Possible),27,14,14,,,,
69,-,Maverick City Music,Never Leave (feat. Naomi Raine),-,27,6,,,,
70,-,Hillsong Worship,Be Still,-,44,7,,,,
71,-,Maverick City Music,God of Midnight (feat. Aaron Moses),-,46,3,,,,
72,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,72,2,,,,
73,-,Sela,Breng Ons Samen,-,36,2,,,,
74,-,Zach Webb,Found,-,62,3,,,,
75,-,Maverick City Music,"Open Door (feat. Maryanne J. George, Aaron Moses & Nate Moore)",-,44,2,,,,
76,-,Maverick City Music,Most High (Spontaneous) [feat. Chandler Moore],-,73,3,,,,
77,-,Stichting Opwekking,Lopen Op Het Water (789) [Live],-,16,9,,,,
78,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,59,6,,,,
79,-,Patrick Mayberry,Holy Spirit Come,-,27,13,,,,
80,-,Maverick City Music,"Put on Love (feat. Nate Moore, Aaron Moses & Osby Berry)",-,70,2,,,,
81,-,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),-,63,5,,,,
82,-,Maverick City Music,Temple (Spontaneous) [feat. Amanda Lindsey Cook],-,82,1,,,,
83,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,18,8,,,,
84,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,6,15,,,,
85,-,Don Potter,Facing the Wall,-,71,1,,,,
86,-,Don Potter,Garden,-,60,2,,,,
87,-,Mozaiek Worship,Onze Schuilplaats Is God (feat. Wyke Bokma & Kees Kraayenoord),-,12,39,,,,
88,-,All Sons & Daughters,Great Are You Lord,-,65,2,,,,
89,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,36,11,,,,
90,-,Hillsong UNITED,Not Afraid,-,90,1,,,,
91,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,39,7,,,,
92,down,Hillsong UNITED,Show Me Your Heart,47,47,2,,,,
93,-,Elevation Worship,Worthy,-,44,5,,,,
94,-,Hillsong Worship,King of Kings (Acoustic),-,24,35,,,,
95,down,Anne Wilson,Sunday Sermons,52,52,3,,,,
96,-,Hillsong Worship,So Will I (100 Billion X),-,20,46,,,,
97,-,Jan Mulder & London Symphony Orchestra,As the Deer Pants For the Water - 3. Scherzo (Instrumental version),-,97,1,,,,
98,-,Stichting Opwekking,Als Een Vuur Van Binnen (741),-,98,1,,,,
99,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,65,7,,,,
100,-,Stichting Opwekking,Halleluja Adonai (731),-,93,2,,,,
