Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,59,47,2019-10-06,47,2019-10-06
2,up,Francesca Battistelli,Christmas Is,3,1,12,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,59,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,59,,,,
5,up,Lauren Daigle,Rescue,6,2,59,74,2019-10-13,74,2019-10-13
6,up,Pentatonix,Amazing Grace (My Chains Are Gone),7,6,4,,,,
7,down,Candi Staton,Young Hearts Run Free,5,2,59,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),8,3,58,,,,
9,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),77,2,35,85,2020-03-22,78,2020-03-29
10,-,Hillsong Worship,Who You Say I Am,-,2,47,,,,
11,up,John Knott,Equus,24,11,2,,,,
12,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",21,5,3,,,,
13,up,John Knott,Ovium,23,13,4,,,,
14,up,John Knott,Papilionem,18,10,3,,,,
15,up,John Knott,Simia,26,11,3,,,,
16,-,Lauren Daigle,Love Like This,-,4,52,,,,
17,down,John Knott,Capra,13,13,4,,,,
18,up,John Knott,Piscis,59,11,2,,,,
19,up,John Knott,Cattus,20,19,2,,,,
20,down,John Knott,Ineptias,14,13,4,,,,
21,down,John Knott,Asinus,17,8,5,,,,
22,down,John Knott,Avem,19,9,3,,,,
23,up,Mary Mary,Walking,48,5,7,,,,
24,down,Lauren Daigle,Still Rolling Stones,11,7,53,,,,
25,down,John Knott,Canis,15,10,3,,,,
26,up,John Knott,Elephantus,41,9,4,,,,
27,down,Lauren Daigle,Look Up Child,12,3,57,,,,
28,-,Cory Asbury,Reckless Love,-,6,44,,,,
29,-,Hillsong UNITED,Shadow Step,-,29,1,,,,
30,up,I AM THEY,Faithful God,39,17,10,,,,
31,up,Lauren Daigle,Everything,46,7,48,,,,
32,up,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,68,30,4,,,,
33,-,Hillsong Worship,Seasons,-,17,6,,,,
34,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,18,32,,,,
35,-,Ι. Μ. Βατοπαιδίου,Εκ νυκτός ορθρίζει το πνεύμα μου…Αλληλούια,-,35,3,,,,
36,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,2,30,,,,
37,down,Brandon Lake,Just Like Heaven,22,22,6,,,,
38,-,Phil Wickham,Face of God,-,35,1,,,,
39,-,We The Kingdom,God So Loved,-,18,8,,,,
40,-,Leeland,Way Maker (Live),-,3,50,,,,
41,down,Phil Wickham,Battle Belongs,35,11,6,,,,
42,-,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),-,27,2,,,,
43,-,Julie True,Breathe You In,-,3,37,,,,
44,-,Mack Brock,Your Presence Is A Promise (Live),-,44,1,,,,
45,-,Hillsong Worship,King of Kings,-,3,53,,,,
46,-,Hillsong Worship,Joy to the World,-,8,6,,,,
47,-,Maverick City Music,Joyful Joyful We Adore Thee / Angels We Have Heard on High (feat. Majesty Rose),-,47,1,,,,
48,-,Julie True,Where Can I Go,-,4,39,,,,
49,-,Martin Anderwelt,Remember Your Goal,-,38,4,,,,
50,-,Lauren Daigle,Rebel Heart,-,9,36,,,,
51,-,Julie True,The Mercy Zone,-,3,38,,,,
52,-,New London Chorale,Every Valley,-,32,2,,,,
53,down,Phil Wickham,Away In a Manger (Forever Amen),40,17,4,,,,
54,-,New London Chorale,Unto Us a Child Is Born,-,23,2,,,,
55,-,Maverick City Music,Is He Worthy / Angus Dei / We Fall Down (feat. Chandler Moore & Nate Moore),-,55,1,,,,
56,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,16,18,,,,
57,-,Elevation Worship,Do it Again (Acoustic) [Live],-,57,3,,,,
58,up,Zach Williams,Go Tell It on the Mountain,97,31,2,,,,
59,up,John Knott,Percupio,90,59,2,,,,
60,-,Hillsong Worship,Christ Is Enough,-,41,5,,,,
61,-,Ι. Μ. Βατοπαιδίου,Ο Λίμνας Και Πηγάς,-,53,2,,,,
62,down,Lauren Daigle,Turn Your Eyes Upon Jesus,16,16,39,,,,
63,-,Hillsong UNITED,Good Grace (Live),-,22,17,,,,
64,-,Worship Circle,Come Thou Fount (feat. Charlie Hall),-,22,1,,,,
65,-,Ι. Μ. Βατοπαιδίου,Ξενίας Δεσποτικής…,-,39,3,,,,
66,up,Hillsong Worship,King of Kings (Acoustic),98,24,20,,,,
67,-,Simon Khorolskiy,Holy Is the Lord,-,67,1,,,,
68,down,Ι. Μ. Βατοπαιδίου,"Το Κοντάκιο, ο Οίκος και το Συναξάριο",67,67,5,,,,
69,-,Elevation Worship,See A Victory,-,11,27,,,,
70,down,Brandon Lake,Gratitude,10,6,3,,,,
71,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),38,18,7,,,,
72,up,Ι. Μ. Βατοπαιδίου,Τμηθείση Τμάται…,85,66,3,,,,
73,-,Ι. Μ. Βατοπαιδίου,Άβυσσος Εσχάτη Αμαρτημάτων…,-,73,2,,,,
74,-,Josh Baldwin,Evidence,-,21,7,,,,
75,up,Martin Anderwelt,Make It Alright,89,75,2,,,,
76,-,Ι. Μ. Βατοπαιδίου,Οι Παίδες εν Βαβυλώνι…,-,76,2,,,,
77,-,Simon Khorolskiy,Choose Life,-,77,1,,,,
78,up,Martin Anderwelt,Easy Conduct,79,52,2,,,,
79,-,Ι. Μ. Βατοπαιδίου,"Ταπεινούμενος, Δι’ Ευσπλαχνίαν",-,51,3,,,,
80,-,Ι. Μ. Βατοπαιδίου,Νόμων Πατρώων Οι Μακαριστοί…,-,61,3,,,,
81,-,Influence Music & Michael Ketterer,Rebels,-,81,1,,,,
82,-,Ι. Μ. Βατοπαιδίου,Η γ’ ωδή του Κανόνος μετά της Καταβασίας,-,56,6,,,,
83,down,Hillsong Worship,So Will I (100 Billion X),58,20,18,,,,
84,-,Hillsong UNITED,So Will I (100 Billion X),-,24,14,,,,
85,-,Hillsong UNITED,Shadow Step,-,85,1,,,,
86,down,Brandon Lake,Lost In Your Love (feat. Sarah Reeves),47,47,3,,,,
87,-,Martin Anderwelt,The Future Is Bright,-,43,3,,,,
88,-,Hillsong Worship,O Come All Ye Faithful,-,18,5,,,,
89,down,Ι. Μ. Βατοπαιδίου,Σήμερον το κατά του Χριστού πονηρόν συνήχθη συνέδριον,54,12,5,,,,
90,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,8,18,,,,
91,-,Ι. Μ. Βατοπαιδίου,"Ο τρόπος σου δολιότητας γέμει, παράνομε Ιούδα",-,11,4,,,,
92,-,I AM THEY,My Feet Are on the Rock,-,79,1,,,,
93,-,Rend Collective,My Lighthouse,-,34,2,,,,
94,-,John Knott,Ventus,-,51,1,,,,
95,-,New London Chorale,Hallelujah,-,47,2,,,,
96,down,Cory Asbury,Sparrows,32,7,13,,,,
97,-,Maverick City Music,Silent Night (feat. Aaron Moses & Jekalyn Carr),-,97,1,,,,
98,down,Ι. Μ. Βατοπαιδίου,Προκατιδών ο Προφήτης…,78,73,3,,,,
99,-,John Knott,Templum,-,53,1,,,,
100,-,Sela,Volheid Van God,-,100,1,,,,
