Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,22,47,2019-10-06,47,2019-10-06
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),2,2,3,85,2020-03-22,78,2020-03-29
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,22,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),8,3,21,,,,
5,down,Lauren Daigle,Rescue,3,2,22,74,2019-10-13,74,2019-10-13
6,up,Steffany Gretzinger,Forever Amen,18,6,2,,,,
7,up,Candi Staton,Young Hearts Run Free,10,2,22,,,,
8,down,Lauren Daigle,Look Up Child,6,3,22,,,,
9,down,Sixpence None the Richer,Kiss Me,5,1,22,,,,
10,up,Lauren Daigle,Love Like This,12,4,22,,,,
11,up,Hillsong Worship,Who You Say I Am,96,2,19,,,,
12,down,Leeland,Way Maker (Live),7,3,21,,,,
13,down,Hillsong Worship,King of Kings,9,3,22,,,,
14,up,Hillsong Young & Free,Lord Send Revival (Live),22,10,2,,,,
15,up,Lauren Daigle,Everything,25,7,22,,,,
16,-,Bethel Music & Cory Asbury,Egypt (Live),-,7,1,,,,
17,-,Elevation Worship,My Testimony (Live),-,5,1,,,,
18,-,Julie True,Waves of Love,-,18,3,,,,
19,up,Julie True,I Need You,48,3,14,,,,
20,-,Julie True,Heaven's Embrace,-,20,4,,,,
21,up,Julie True,A Thankful Heart,52,3,12,,,,
22,-,Julie True,Breathe You In,-,3,10,,,,
23,-,Julie True,Let the Joy Rise Up,-,4,13,,,,
24,up,Julie True,Wash over Us,42,5,13,,,,
25,up,Julie True,"Yes, You Love Me",54,3,11,,,,
26,up,Julie True,The Mercy Zone,49,3,11,,,,
27,-,Julie True,Where Can I Go,-,4,13,,,,
28,-,Julie True,Worship You,-,4,8,,,,
29,up,Lauren Daigle,Losing My Religion,47,15,21,,,,
30,up,Lauren Daigle,Turn Your Eyes Upon Jesus,39,16,20,,,,
31,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],11,4,4,,,,
32,-,Lauren Daigle,This Girl,-,6,21,,,,
33,-,Julie True,New Life,-,33,2,,,,
34,up,Julie True,Meet Me Here,44,2,15,,,,
35,-,Julie True,It's Time,-,33,2,,,,
36,-,Ιερεύς π. Βαρνάβας Βασιλείου,Αι Γενεαί Πάσαι,-,26,4,,,,
37,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,14,,,,
38,-,Ιερεύς π. Βαρνάβας Βασιλείου,Πάσα Η Κτίσις,-,37,5,,,,
39,up,Ιερεύς π. Βαρνάβας Βασιλείου,Διεμερίσαντο Τα Ιμάτιά Μου,79,36,4,,,,
40,down,Rend Collective,Your Name Is Power,27,27,2,,,,
41,-,Sixpence None the Richer,Kiss Me,-,32,8,,,,
42,-,Mozaiek Worship,Onze Schuilplaats Is God (feat. Wyke Bokma & Kees Kraayenoord),-,12,18,,,,
43,down,Lauren Daigle,Remember,40,8,21,,,,
44,-,Mozaiek Worship,Jezus Overwinnaar (feat. Reni Kraayenoord),-,9,20,,,,
45,-,Julie True,My Refuge,-,45,3,,,,
46,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,18,18,,,,
47,-,Julie True,Deep Peace,-,47,2,,,,
48,-,Julie True,Faith Like a Child,-,2,10,,,,
49,-,Julie True,Overcoming Fear,-,48,3,,,,
50,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,29,4,20,,,,
51,up,Lauren Daigle,Your Wings,85,8,21,,,,
52,-,Julie True,Great Expections,-,29,2,,,,
53,-,Lauren Daigle,Inevitable,-,28,18,,,,
54,up,Bethel Music Kids,Chasing You,58,41,2,,,,
55,-,Julie True,Light on My Path,-,43,2,,,,
56,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,44,3,,,,
57,-,Julie True,Faith in Motion,-,34,2,,,,
58,-,Bethel Music Kids,This Is What You Do,-,51,1,,,,
59,-,Rend Collective,I Choose to Worship,-,59,1,,,,
60,up,Ιερεύς π. Βαρνάβας Βασιλείου,Έδωκας Εις Το Βρώμα Μου Χολήν,80,20,4,,,,
61,-,Julie True,Soak Us,-,39,3,,,,
62,-,Bethel Music Kids,Deep Cries Out,-,61,1,,,,
63,-,Julie True,You Are My Strength,-,55,2,,,,
64,up,Ιερεύς π. Βαρνάβας Βασιλείου,Δύο Και Πονηρά Επινόησεν,82,61,5,,,,
65,-,Rend Collective,Revival Anthem,-,65,1,,,,
66,-,Julie True,You Delight in Me,-,37,3,,,,
67,up,Ιερεύς π. Βαρνάβας Βασιλείου,"Ανάστα, ο Θεός",75,14,5,,,,
68,-,Bethel Music Kids,Freedom,-,46,1,,,,
69,down,Ιερεύς π. Βαρνάβας Βασιλείου,Ότε Εκ Του Ξύλου Σε Νεκρόν,59,35,6,,,,
70,-,Hillsong Worship,I Surrender (Live),-,30,7,,,,
71,-,Nashville Life Music,Shepherd (feat. Leeland),-,71,1,,,,
72,-,Julie True,Longing Heart,-,72,2,,,,
73,-,Bethel Music Kids,Breaking Through,-,47,1,,,,
74,-,Ιερεύς π. Βαρνάβας Βασιλείου,Εξηγόρασας Ημάς,-,23,3,,,,
75,-,Julie True,Eternal Light,-,42,3,,,,
76,down,Ιερεύς π. Βαρνάβας Βασιλείου,Ότε Οι Ένδοξοι Μαθηταί,45,45,4,,,,
77,-,Bethel Music Kids,You Are Good,-,50,1,,,,
78,-,Julie True,"Holy Spirit, Dwell",-,78,2,,,,
79,-,Bethel Music Kids,O Taste and See,-,52,1,,,,
80,-,Julie True,New Foundations,-,60,3,,,,
81,down,Ιερεύς π. Βαρνάβας Βασιλείου,Επί Ξύλου Βλέπουσα Κρεμάμμενον,35,19,5,,,,
82,-,Bethel Music Kids,You Make Me Brave,-,54,1,,,,
83,-,Ιερεύς π. Βαρνάβας Βασιλείου,Έστησαν Τα Τριάκοντα Αργύρια,-,44,2,,,,
84,-,Bethel Music Kids,This Is Amazing Grace,-,38,1,,,,
85,-,Julie True,Held,-,50,2,,,,
86,up,Ιερεύς π. Βαρνάβας Βασιλείου,Εις Τριάκοντα Αργύρια,89,18,6,,,,
87,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,9,8,,,,
88,-,Rend Collective,Day of Victory,-,64,2,,,,
89,-,Julie True,I Long for You,-,42,4,,,,
90,-,Julie True,Loved,-,53,3,,,,
91,-,Ιερεύς π. Βαρνάβας Βασιλείου,Τον Ληστήν Αυθημερόν,-,23,4,,,,
92,-,Mozaiek Worship,Een Hemels Vuur (feat. Kees Kraayenoord),-,28,10,,,,
93,-,Ιερεύς π. Βαρνάβας Βασιλείου,Ο Λιμνάς Και Πηγάς,-,22,4,,,,
94,-,Ιερεύς π. Βαρνάβας Βασιλείου,Άξιον Εστί,-,17,3,,,,
95,down,Cory Asbury,Reckless Love,14,6,19,,,,
96,-,Julie True,Believing for More,-,55,3,,,,
97,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,24,24,2,,,,
98,down,Ιερεύς π. Βαρνάβας Βασιλείου,Ότε Κατήλθες,56,16,7,,,,
99,-,Ιερεύς π. Βαρνάβας Βασιλείου,Σήμερον Κρεμάται Επί Ξύλου,-,36,6,,,,
100,-,Julie True,Healing,-,58,3,,,,
