Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,118,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,118,,,,
3,up,Montell Fish,Fall in Love with You.,3,3,14,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,3,46,,,,
5,up,Julie True,The Mercy Zone,6,3,95,,,,
6,up,Julie True,Where Can I Go,7,4,96,,,,
7,up,Julie True,Breathe You In,9,3,94,,,,
8,up,Julie True,Faith Like a Child,8,2,95,,,,
9,down,Montell Fish,Destroy Myself Just For You,4,4,11,,,,
10,up,Lauren Daigle,You Say (Piano/Vocal),24,3,115,,,,
11,up,Julie True,A Thankful Heart,17,3,96,,,,
12,up,Julie True,"Yes, You Love Me",18,3,96,,,,
13,up,Julie True,Wash over Us,14,5,95,,,,
14,down,Julie True,Meet Me Here,13,2,98,,,,
15,up,Julie True,Worship You,22,4,92,,,,
16,down,Montell Fish,Talk 2 Me,10,4,25,,,,
17,down,Candi Staton,Young Hearts Run Free,12,2,116,,,,
18,up,Julie True,Let the Joy Rise Up,20,4,96,,,,
19,down,Julie True,I Need You,16,3,97,,,,
20,down,Elevation Worship,Same God (feat. Jonsal Barrientes),19,9,3,,,,
21,down,Montell Fish,And I'd Go a Thousand Miles,11,11,5,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,116,,,,
23,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],44,6,5,,,,
24,up,Justin Bieber & Beam,Freedom,33,1,42,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail),23,3,53,,,,
26,up,Lauren Daigle,Rescue,27,2,109,74,2019-10-13,74,2019-10-13
27,up,Elevation Worship,RATTLE! (Morning & Evening),43,27,4,,,,
28,down,Elevation Worship,Available (Morning & Evening),25,25,6,,,,
29,up,Patrick Mayberry,Holy Spirit Come,36,27,12,,,,
30,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,2,86,,,,
31,down,Elevation Worship & ELEVATION RHYTHM,QUIET (Stripped) [Morning & Evening],28,24,5,,,,
32,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],34,14,15,,,,
33,up,Elevation Worship,Authority (Morning & Evening),50,27,6,,,,
34,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,67,,,,
35,up,Brandon Lake,Gratitude,47,6,14,,,,
36,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),81,2,71,85,2020-03-22,78,2020-03-29
37,up,Elevation Worship,Graves Into Gardens (Stripped),40,36,5,,,,
38,up,Beverly Ann,Dancing in the Sky,59,7,38,,,,
39,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),56,18,25,,,,
40,up,Elevation Worship,My Testimony (Morning & Evening),42,32,5,,,,
41,down,Elevation Worship,There Is A King (Morning & Evening),31,26,5,,,,
42,down,Elevation Worship,No One Beside (Morning & Evening),41,31,6,,,,
43,down,Elevation Worship,The Blessing (Morning & Evening),37,22,7,,,,
44,-,Lauren Daigle,Hold On To Me,-,4,28,,,,
45,down,Elevation Worship,See A Victory (Morning & Evening),39,34,5,,,,
46,up,Elevation Worship,Never Lost (Morning & Evening),53,25,4,,,,
47,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,5,16,,,,
48,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),35,9,4,,,,
49,down,Sela,Ik Zal Er Zijn,46,33,23,,,,
50,down,Hillsong Worship,Who You Say I Am,32,2,82,,,,
51,-,Lauren Daigle,Losing My Religion,-,15,42,,,,
52,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,52,1,,,,
53,-,Pat Barrett,Sails (feat. Steffany Gretzinger & Amanda Cook),-,53,2,,,,
54,-,Pat Barrett,Into Faith I Go,-,54,3,,,,
55,down,Leeland,Way Maker (Live),45,3,81,,,,
56,-,Casting Crowns,Nobody (feat. Matthew West),-,22,29,,,,
57,-,Lauren Daigle,Love Like This,-,4,71,,,,
58,-,Pat Barrett,God Is So Good (You Are Worthy),-,58,3,,,,
59,-,Hillsong Worship,So Will I (100 Billion X),-,20,40,,,,
60,-,Lauren Daigle,Still Rolling Stones,-,7,72,,,,
61,-,Stichting Opwekking,De goedheid van God (849) [Live],-,8,11,,,,
62,-,Hillsong Worship,King of Kings (Acoustic),-,24,32,,,,
63,-,Pat Barrett,Hymn of the Holy Spirit,-,63,3,,,,
64,-,Pat Barrett,Sparrows and Lilies,-,64,2,,,,
65,-,Stichting Opwekking,Zegekroon (764),-,47,4,,,,
66,-,Hillsong Worship,Behold (Then Sings My Soul),-,14,26,,,,
67,-,Pat Barrett,Build My Life,-,15,3,,,,
68,-,Pat Barrett,Be Still My Soul,-,68,2,,,,
69,down,Hillsong Worship,What a Beautiful Name,65,9,66,,,,
70,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),64,30,6,,,,
71,-,Pat Barrett,My Hallelujah,-,69,3,,,,
72,-,Pat Barrett,Better,-,43,3,,,,
73,-,ステイプル・シンガーズ,I'll Take You There,-,6,26,,,,
74,down,Cory Asbury,Reckless Love,48,6,72,,,,
75,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,23,,,,
76,-,Pat Barrett,Everything Is Sacred,-,66,3,,,,
77,-,Pat Barrett,The Way (New Horizon),-,62,3,,,,
78,-,DOE,So Good,-,78,1,,,,
79,-,Phil Wickham,Battle Belongs,-,11,39,,,,
80,-,Steffany Gretzinger,There is None Like You,-,57,2,,,,
81,down,Bethel Music,Rescue (feat. Lauren Daigle),60,20,10,,,,
82,-,Steffany Gretzinger,I Love You Lord,-,28,4,,,,
83,-,Bethel Music,The Blessing (feat. We The Kingdom),-,18,32,,,,
84,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,9,44,,,,
85,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,27,10,,,,
86,-,Elevation Worship,What I See (feat. Chris Brown),-,16,1,,,,
87,-,Brooke Ligertwood,Nineveh (Live),-,43,1,,,,
88,-,Steffany Gretzinger,Knowing You,-,76,3,,,,
89,-,Stichting Opwekking,Ik leef in U (808) [Live],-,82,2,,,,
90,-,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",-,17,17,,,,
91,-,Katy Nichole,In Jesus Name (God Of Possible),-,14,1,,,,
92,-,Steffany Gretzinger,As The Deer,-,54,4,,,,
93,-,Bethel Music,Build My Life (feat. Pat Barrett),-,56,3,,,,
94,-,Pat Barrett,Sing to the Lord (Banner),-,87,2,,,,
95,-,Stichting Opwekking,Toon Mijn Liefde (705),-,95,1,,,,
96,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,15,21,,,,
97,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,56,3,,,,
98,-,Lauren Daigle,Remember,-,8,51,,,,
99,down,Julie True,Breeze,96,18,12,,,,
100,-,Amade' String Orchestra,O Sacred Head,-,72,1,,,,
