Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KERZA & Big Papa313,TEILLE,14,1,2,,,,
2,up,Don Toliver,Hardstone Psycho,29,2,2,,,,
3,up,$uicideboy$,New World Depression,26,3,5,,,,
4,down,Gunna,One of Wun,2,1,7,,,,
5,down,Eevil Stöö,BACK ON MY BULLSHIT,3,1,4,,,,
6,down,Cledos,#ULTRA - EP,1,1,3,,,,
7,up,ibe,Räppäri,7,1,34,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,14,,,,
9,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,36,9,3,,,,
10,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),12,8,164,,,,
11,up,"Tyler, The Creator",IGOR,11,9,229,60,2019-11-17,22,2020-02-02
12,down,Travis Scott,UTOPIA,6,1,48,,,,
13,up,Lauri Haav,Aino,23,1,35,,,,
14,up,LUCKI,GEMINI!,41,14,2,,,,
15,down,ALBLAK 52,Streets Echo 2052,4,4,3,,,,
16,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",18,6,162,,,,
17,down,Kanye West,Graduation,13,4,224,,,,
18,down,VJ,Bandolero,15,1,16,,,,
19,up,Kendrick Lamar,Mr. Morale & The Big Steppers,22,1,107,,,,
20,down,Vince Staples,Dark Times,8,3,5,,,,
21,up,Costi,Limbo,44,1,81,,,,
22,up,Cheek,Alpha Omega,38,9,231,,,,
23,up,william,Willain,79,1,37,,,,
24,down,Bledderz,How to Give,21,21,6,,,,
25,up,Travis Scott,ASTROWORLD,27,2,240,9,2019-11-10,6,2020-05-03
26,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,16,1,19,,,,
27,up,Blacflaco,Mun vuoro safkaa,55,1,53,,,,
28,-,MUOB,Scraps - EP,-,28,1,,,,
29,down,Kendrick Lamar,DAMN.,24,5,202,,,,
30,up,Costi,Coast to Costi,30,1,32,,,,
31,down,Paperi T,Joka päivä jotain katoaa,17,1,58,,,,
32,up,Eminem,The Marshall Mathers LP,34,21,79,,,,
33,-,Robin McKelle & The Flytones,Heart of Memphis,-,33,1,,,,
34,down,Eminem,The Eminem Show (Expanded Edition),28,12,96,,,,
35,down,Kendrick Lamar,To Pimp a Butterfly,32,4,141,100,2020-06-07,100,2020-06-07
36,down,Melo,Glitter,20,10,108,,,,
37,down,Kanye West,Yeezus,31,16,113,,,,
38,up,Moneybagg Yo,SPEAK NOW,59,38,2,,,,
39,down,Korelon,Tunnettu Plugi,33,2,29,,,,
40,up,Dr. Dre,The Chronic,85,5,36,57,2020-04-26,57,2020-04-26
41,down,DJ Kridlokk,Hai,9,1,12,,,,
42,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,40,1,11,,,,
43,up,Lyttä & Tohtori Getto,Kaks nimee,43,2,15,,,,
44,up,KERZA,UHKA,61,1,44,,,,
45,-,G-Eazy,Freak Show,-,45,1,,,,
46,-,Mozzik,Mergimstar,-,46,1,,,,
47,up,Ken Carson,A Great Chaos,65,3,32,,,,
48,down,Mac Miller,Swimming,35,11,109,98,2019-12-15,28,2020-01-19
49,-,Stepa,Gettotekniikka,-,10,12,,,,
50,up,Cledos,euro musik,69,1,35,,,,
51,up,Travis Scott,Rodeo (Expanded Edition),71,12,145,99,2020-05-03,99,2020-05-03
52,down,Yeat,2093 (P2),48,2,19,,,,
53,down,Krissemane,Tää On Vast Alkuu - EP,19,19,3,,,,
54,down,Kanye West,The Life of Pablo,45,4,233,,,,
55,up,Kanye West,ye,92,23,87,,,,
56,down,internet soulja,IG MUSIC,53,53,2,,,,
57,-,Jala Brat & Buba Corelli,Goat Season (Part One) - EP,-,41,2,,,,
58,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,19,47,,,,
59,-,Julma Henri & Jiiaa,Paratiisi SRJTNT Vol. 3,-,7,13,,,,
60,down,PASHANIM,2000,54,54,2,,,,
61,-,Whole Lotta Swag,NEW COAST,-,57,4,,,,
62,-,Kube,Gasoo Ei Breikkei,-,2,35,,,,
63,-,Your Old Droog,Movie,-,63,1,,,,
64,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,23,63,,,,
65,down,Laineen Kasperi,DOPE,60,14,4,,,,
66,up,50 Cent,Get Rich or Die Tryin',67,20,82,,,,
67,down,Gettomasa,Vastustamaton,25,1,86,,,,
68,-,Cheek,Kuka muu muka - Stadion Edition,-,8,163,,,,
69,-,Fenix Flexin,BACK FLEXIN,-,69,1,,,,
70,down,Eevil Stöö,Advanced Dungeon & Dragon,64,3,21,,,,
71,up,Pellonperä,Pellonperä - EP,76,71,2,,,,
72,down,Nas,Illmatic,50,10,69,,,,
73,down,Ski Mask the Slump God,11th Dimension,10,10,3,,,,
74,down,Hunxho,Before The Album,58,58,3,,,,
75,-,Cheek,Sokka Irti,-,6,197,,,,
76,-,Jore & Zpoppa,Love SZN,-,1,51,,,,
77,down,Playboi Carti,Whole Lotta Red,49,1,168,12,2020-12-27,2,2021-01-03
78,-,Eminem,Encore (Deluxe Version),-,30,9,,,,
79,-,jev.,When Angels Cry.,-,79,1,,,,
80,-,SHRTY,TÄYDELLINEN AJOITUS,-,1,23,,,,
81,up,Harzo Liam,Cut Open,88,63,3,,,,
82,up,Eminem,Kamikaze,99,15,94,92,2020-01-26,92,2020-01-26
83,-,Future,Monster,-,54,4,32,2019-11-10,32,2019-11-10
84,-,$uicideboy$,"Sing Me a Lullaby, My Sweet Temptation",-,1,33,,,,
85,-,"uniqe, nkeeei & ARTEM SHILOVETS",GLAMOUR,-,85,1,,,,
86,-,Aivovuoto,Seitseman,-,5,8,,,,
87,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],72,32,59,,,,
88,down,Nicki Minaj,Pink Friday 2,68,1,16,,,,
89,down,The Game,Time,86,86,2,,,,
90,down,Tanir & Tyomcha,До мурашек,62,62,2,,,,
91,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),39,1,81,,,,
92,-,Lae Chunks,True Love,-,55,3,,,,
93,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,77,3,39,,,,
94,down,Kanye West,The College Dropout,90,2,124,,,,
95,-,Jay L,The Process,-,95,1,,,,
96,-,Bars and Melody,"Covers, Pt. II",-,96,1,,,,
97,-,Travis Scott,Birds in the Trap Sing McKnight,-,17,106,68,2019-11-10,47,2020-05-03
98,-,ibe,Non2en2e,-,2,59,,,,
99,down,Gasellit,Zen,97,1,135,,,,
100,-,vyshel pokurit,осень в нос - EP,-,100,1,,,,
