Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Big Baby Tape & Aarne,PEEKABOO,21,1,2,,,,
2,up,Don Toliver,HARDSTONE PSYCHO,15,2,2,,,,
3,down,KERZA & Big Papa313,TEILLE,1,1,4,,,,
4,up,Megan Thee Stallion,MEGAN,35,4,2,,,,
5,down,$uicideboy$,New World Depression,3,3,7,,,,
6,up,Jokrates,Laatikko EP,19,6,2,,,,
7,up,Future & Metro Boomin,WE DON'T TRUST YOU,10,1,16,,,,
8,up,ibe,Räppäri,8,1,36,,,,
9,down,Travis Scott,UTOPIA,4,1,50,,,,
10,up,Lauri Haav,Aino,11,1,37,,,,
12,down,Gunna,One of Wun,5,1,9,,,,
13,down,Eevil Stöö,BACK ON MY BULLSHIT,7,1,6,,,,
14,up,Lupe Fiasco,Samurai,45,14,2,,,,
15,up,cupcakKe,Dauntless Manifesto,43,15,2,,,,
16,up,william,Willain,25,1,39,,,,
18,up,VJ,Bandolero,20,1,18,,,,
19,down,Kendrick Lamar,DAMN.,12,5,204,,,,
20,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",24,6,164,,,,
21,down,Cledos,#ULTRA - EP,6,1,5,,,,
22,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),17,8,166,,,,
23,down,Travis Scott,ASTROWORLD,16,2,242,9,2019-11-10,6,2020-05-03
24,up,Melo,Glitter,34,10,110,,,,
25,down,Kanye West,Graduation,23,4,226,,,,
26,down,Kendrick Lamar,Mr. Morale & The Big Steppers,13,1,109,,,,
27,up,Travis Scott,Rodeo (Expanded Edition),61,12,147,99,2020-05-03,99,2020-05-03
28,up,Bledderz,How to Give,33,21,8,,,,
29,up,Paperi T,Joka päivä jotain katoaa,47,1,60,,,,
30,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,22,1,13,,,,
31,up,"Tyler, The Creator",IGOR,42,9,231,60,2019-11-17,22,2020-02-02
32,up,Boldy James & Conductor Williams,Across the Tracks,54,32,2,,,,
33,up,Costi,Coast to Costi,38,1,34,,,,
34,up,Eminem,The Eminem Show (Expanded Edition),50,12,98,,,,
35,up,Mac Miller,Swimming,36,11,111,98,2019-12-15,28,2020-01-19
36,down,G-Eazy,Freak Show,9,9,3,,,,
37,down,Kendrick Lamar,To Pimp a Butterfly,26,4,143,100,2020-06-07,100,2020-06-07
38,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,29,1,21,,,,
39,down,Cheek,Alpha Omega,32,9,233,,,,
40,down,Costi,Limbo,30,1,83,,,,
41,-,Ken Carson,A Great Chaos,-,3,33,,,,
42,up,Headie One,The Last One,57,42,2,,,,
44,down,Eminem,The Marshall Mathers LP,31,21,81,,,,
45,down,DJ Kridlokk,Hai,28,1,14,,,,
46,down,Lyttä & Tohtori Getto,Kaks nimee,44,2,17,,,,
47,up,Gettomasa,Vastustamaton,58,1,88,,,,
48,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,18,9,5,,,,
49,up,Sexmane,Sextape II,51,1,74,,,,
50,-,Miyagi & Эндшпиль,NARRATIVE,-,10,5,,,,
51,-,Cledos,euro musik,-,1,36,,,,
52,down,Don Toliver,Hardstone Psycho,2,2,4,,,,
53,up,Kanye West,The Life of Pablo,87,4,235,,,,
54,up,Jore & Zpoppa,Love SZN,75,1,53,,,,
55,-,koira,Untitled_1 - EP,-,55,2,,,,
56,up,Playboi Carti,Whole Lotta Red,84,1,170,12,2020-12-27,2,2021-01-03
57,down,Kanye West,Yeezus,41,16,115,,,,
58,down,Immanuel,Jumalanmiehii II,49,8,18,,,,
59,-,Drake,For All The Dogs Scary Hours Edition,-,4,29,,,,
60,up,50 Cent,Get Rich or Die Tryin',60,20,84,,,,
61,up,21 Savage,american dream,63,1,24,,,,
62,-,Einar,Welcome to Sweden,-,62,1,,,,
63,up,Nas,Illmatic,68,10,71,,,,
64,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,32,60,,,,
65,-,Stormzy,This Is What I Mean,-,4,16,,,,
66,down,Kanye West,Donda (Deluxe),52,1,108,,,,
67,-,Drake,If You're Reading This It's Too Late,-,51,24,,,,
68,-,Röge,München,-,4,6,,,,
69,down,Blacflaco,Mun vuoro safkaa,27,1,55,,,,
71,-,Gasellit,Zen,-,1,136,,,,
72,-,Tommishock,Luksusautojen hautausmaa,-,72,4,,,,
73,-,Joey Bada$$,1999,-,43,9,,,,
74,-,Miaandu,Tell It,-,69,3,,,,
75,up,Travis Scott,Birds in the Trap Sing McKnight,78,17,108,68,2019-11-10,47,2020-05-03
76,down,MUOB,Scraps - EP,14,14,3,,,,
77,down,Yeat,2093 (P2),40,2,21,,,,
78,down,Lionclad,Lionclad,71,71,2,,,,
79,down,KERZA,UHKA,46,1,46,,,,
80,-,Lil Durk,The Voice (Deluxe),-,1,50,22,2021-01-31,1,2021-02-07
82,down,Julma Henri & Jiiaa,Paratiisi SRJTNT Vol. 3,56,7,15,,,,
83,-,Jambo,eläintarha,-,1,19,,,,
84,-,Greansen Stones,Hard Push,-,56,4,,,,
85,-,Nas,It Was Written,-,38,13,,,,
86,down,A$AP Rocky,AT.LONG.LAST.A$AP,55,23,65,,,,
87,-,Heikki Kuula,0 tykkää tästä,-,13,4,,,,
88,down,Eminem,The Slim Shady LP (Expanded Edition),70,37,13,,,,
89,-,Cheek,Avaimet Mun Kulmille,-,36,12,,,,
90,-,J. Cole,Might Delete Later,-,1,11,,,,
91,-,Hunxho,Before The Album,-,58,4,,,,
92,-,Pop Smoke,Faith,-,1,31,,,,
93,up,ALBLAK 52,Streets Echo 2052,97,4,5,,,,
94,down,Icegergert,Royal Bastards,59,59,2,,,,
95,down,Lae Chunks,True Love,91,55,5,,,,
96,-,"Tyler, The Creator",Flower Boy,-,15,133,,,,
97,-,Skepta,Ignorance Is Bliss,-,10,21,,,,
98,-,Kanye West,Late Registration,-,14,56,,,,
99,down,Rynco Black,Paris Drop,85,85,5,,,,
100,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,28,31,93,2021-03-14,93,2021-03-14
