Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,4,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,7,,,,
3,up,ibe,Räppäri,6,1,27,,,,
4,up,VJ,Bandolero,5,1,9,,,,
5,down,DJ Kridlokk,Hai,4,4,5,,,,
6,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,7,1,12,,,,
7,up,Lauri Haav,Aino,8,1,28,,,,
8,down,DAVI,PERSONA THE ALBUM,2,2,3,,,,
9,up,Travis Scott,UTOPIA,11,1,41,,,,
10,down,J. Cole,Might Delete Later,9,1,5,,,,
11,up,Kanye West,Graduation,13,4,217,,,,
12,up,Kendrick Lamar,Mr. Morale & The Big Steppers,19,1,100,,,,
13,up,Don Johnson Big Band,Midnight Movement,17,13,5,,,,
14,down,Yeat,2093 (P2),12,2,12,,,,
15,down,Nas,Illmatic,10,10,63,,,,
16,up,Gettomasa,Vastustamaton,34,1,79,,,,
17,up,Travis Scott,ASTROWORLD,27,2,233,9,2019-11-10,6,2020-05-03
18,down,mgk & Trippie Redd,genre : sadboy - EP,16,5,6,,,,
19,up,Kendrick Lamar,DAMN.,52,7,195,,,,
20,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),22,8,157,,,,
21,up,Lyttä & Tohtori Getto,Kaks nimee,25,2,10,,,,
22,up,Melo,Glitter,32,10,101,,,,
23,up,KERZA,UHKA,87,1,38,,,,
24,up,"Tyler, The Creator",IGOR,28,9,222,60,2019-11-17,22,2020-02-02
25,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",48,9,155,,,,
26,down,Blacflaco,Mun vuoro safkaa,21,1,46,,,,
27,up,Costi,Limbo,63,1,74,,,,
28,down,Costi,Coast to Costi,26,1,25,,,,
29,down,Doja Cat,Scarlet 2 CLAUDE,14,7,5,,,,
30,up,Ares & Bizi,Hahaha - EP,65,3,14,,,,
31,up,Jore & Zpoppa,Love SZN,37,1,46,,,,
32,up,Stepa,Gettotekniikka,89,10,7,,,,
33,up,Kanye West,The Life of Pablo,36,4,226,,,,
34,down,Paperi T,Joka päivä jotain katoaa,18,1,51,,,,
35,down,21 Savage,american dream,20,1,17,,,,
36,up,Ege Zulu,Oi Maamme Helsinki,90,1,64,,,,
37,up,Kendrick Lamar,To Pimp a Butterfly,50,11,134,100,2020-06-07,100,2020-06-07
38,up,tana,BANA,81,38,2,,,,
39,down,william,Willain,29,1,30,,,,
40,down,A Boogie wit da Hoodie,ALONE - EP,15,15,2,,,,
41,up,Jambo,eläintarha,71,1,14,,,,
42,down,Gettomasa,Diplomaatti,41,4,219,,,,
43,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),30,1,74,,,,
44,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,3,34,,,,
45,down,Cheek,Alpha Omega,33,9,224,,,,
46,-,Voskresenskii,BROKE LIVES MATTER,-,46,1,,,,
47,-,Käärijä,Cha Cha Cha Mixtape - EP,-,1,32,,,,
48,up,Gasellit,Gasellin kyynel,54,1,51,,,,
49,up,Blacflaco,G baby,88,1,59,,,,
50,down,Playboi Carti,Whole Lotta Red,23,1,164,12,2020-12-27,2,2021-01-03
51,-,D1 DANI,Eilinen On Elohopee,-,51,1,,,,
52,-,Jami Faltin,Kertoimia Vastaan,-,1,29,,,,
53,down,KERZA,Back In Town - EP,44,1,18,,,,
54,down,Платина,Платина,24,10,5,,,,
55,-,Joku Roti Mafia,Swängin' kakskytä,-,42,5,,,,
56,down,Pyöveli & Nasty,Haamutunteet - EP,51,51,2,,,,
57,-,Whole Lotta Swag,NEW COAST,-,57,1,,,,
58,down,Mac Miller,Swimming,39,11,102,98,2019-12-15,28,2020-01-19
59,down,Drake,For All The Dogs Scary Hours Edition,49,4,25,,,,
60,up,ScHoolboy Q,BLUE LIPS,66,4,9,,,,
61,-,Julma Henri & Jiiaa,Paratiisi SRJTNT Vol. 3,-,7,12,,,,
62,-,Drake & 21 Savage,Her Loss,-,2,71,,,,
63,-,Baby Keem,DIE FOR MY BITCH,-,63,6,,,,
64,-,koira,Untitled_1 - EP,-,64,1,,,,
65,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,23,62,,,,
66,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,60,6,,,,
67,up,Gettomasa,Kalamies,80,1,177,,,,
68,-,Various Artists,"Body Head Bangerz, Vol. 1",-,68,1,,,,
69,-,MORGENSHTERN,LAST ONE,-,2,12,,,,
70,down,Cledos,euro musik,31,1,28,,,,
71,up,Cheek,Kuka muu muka - Stadion Edition,95,8,158,,,,
72,-,Ren,Sick Boi,-,20,9,,,,
73,-,Drake,Take Care (Deluxe Version),-,24,53,100,2020-11-22,100,2020-11-22
74,-,Boldy James & The Alchemist,Super Tecmo Bo,-,71,3,,,,
75,-,william,Shakespeare,-,1,98,,,,
76,down,Eminem,The Eminem Show (Expanded Edition),53,12,89,,,,
77,down,Kanye West,Yeezus,73,16,108,,,,
78,down,IBE,Perkele!,45,15,92,,,,
79,-,Paleface,Autofiktio,-,1,30,,,,
80,-,Cledos,CEISSI,-,1,92,,,,
81,down,Eevil Stöö,Advanced Dungeon & Dragon,42,3,15,,,,
82,-,Sonny,"Hyvästi, Pahasti, Rumasti",-,61,2,,,,
83,down,Turisti,Traveller,67,2,28,,,,
84,-,Comethazine,BAWSKEE 3.5,-,84,1,,,,
85,-,NEWLIGHTCHILD,NIGHT FOR EVER,-,81,2,,,,
86,-,Kendrick Lamar,Section.80,-,86,1,,,,
87,-,Rynco Black,Paris Drop,-,87,1,,,,
88,-,Röge,Karmea Antoni - EP,-,7,7,,,,
89,-,Kendrick Lamar,untitled unmastered.,-,89,2,,,,
90,-,Käärijä,Fantastista,-,2,39,,,,
91,down,"Tyler, The Creator",Flower Boy,57,15,129,,,,
92,-,King Von,What It Means To Be King,-,3,10,,,,
93,-,Gettomasa & Ruuben,Vellamo LP,-,12,56,,,,
94,-,Dave,We're All Alone In This Together,-,1,77,,,,
95,-,Eminem,The Marshall Mathers LP,-,21,73,,,,
96,down,Sexmane,Sextape II,35,1,68,,,,
97,down,Kanye West,The College Dropout,96,2,120,,,,
98,-,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],-,18,18,,,,
99,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,25,35,,,,
100,-,Capo Plaza,FERITE,-,100,1,,,,
