Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
2,up,DAVI,PERSONA THE ALBUM,10,2,2,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,6,,,,
4,up,DJ Kridlokk,Hai,4,4,4,,,,
5,up,VJ,Bandolero,5,1,8,,,,
6,down,ibe,Räppäri,3,1,26,,,,
7,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,7,1,11,,,,
8,up,Lauri Haav,Aino,8,1,27,,,,
9,down,J. Cole,Might Delete Later,6,1,4,,,,
10,up,Nas,Illmatic,49,10,62,,,,
11,down,Travis Scott,UTOPIA,9,1,40,,,,
12,up,Yeat,2093 (P2),24,2,11,,,,
13,down,Kanye West,Graduation,12,4,216,,,,
14,up,Doja Cat,Scarlet 2 CLAUDE,16,7,4,,,,
15,-,A Boogie wit da Hoodie,ALONE - EP,-,15,1,,,,
16,down,mgk & Trippie Redd,genre : sadboy - EP,11,5,5,,,,
17,up,Don Johnson Big Band,Midnight Movement,45,16,4,,,,
18,up,Paperi T,Joka päivä jotain katoaa,19,1,50,,,,
19,up,Kendrick Lamar,Mr. Morale & The Big Steppers,25,1,99,,,,
20,up,21 Savage,american dream,21,1,16,,,,
21,up,Blacflaco,Mun vuoro safkaa,31,1,45,,,,
22,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),34,8,156,,,,
23,-,Playboi Carti,Whole Lotta Red,-,1,163,12,2020-12-27,2,2021-01-03
24,down,Платина,Платина,18,10,4,,,,
25,down,Lyttä & Tohtori Getto,Kaks nimee,13,2,9,,,,
26,up,Costi,Coast to Costi,29,1,24,,,,
27,down,Travis Scott,ASTROWORLD,17,2,232,9,2019-11-10,6,2020-05-03
28,down,"Tyler, The Creator",IGOR,20,9,221,60,2019-11-17,22,2020-02-02
29,up,william,Willain,58,1,29,,,,
30,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),55,1,73,,,,
31,up,Cledos,euro musik,40,1,27,,,,
32,down,Melo,Glitter,15,10,100,,,,
33,down,Cheek,Alpha Omega,27,9,223,,,,
34,down,Gettomasa,Vastustamaton,14,1,78,,,,
35,-,Sexmane,Sextape II,-,1,67,,,,
36,down,Kanye West,The Life of Pablo,23,4,225,,,,
37,up,Jore & Zpoppa,Love SZN,52,1,45,,,,
38,down,Travis Scott,Rodeo (Expanded Edition),33,12,139,99,2020-05-03,99,2020-05-03
39,up,Mac Miller,Swimming,86,11,101,98,2019-12-15,28,2020-01-19
40,up,Ken Carson,A Great Chaos,47,3,27,,,,
41,down,Gettomasa,Diplomaatti,37,4,218,,,,
42,up,Eevil Stöö,Advanced Dungeon & Dragon,91,3,14,,,,
43,up,D-Block Europe,Rolling Stone,53,16,11,,,,
44,down,KERZA,Back In Town - EP,41,1,17,,,,
45,down,IBE,Perkele!,26,15,91,,,,
46,up,"The Alchemist, Oh No & Gangrene","Heads I Win, Tails You Lose",57,46,2,,,,
47,up,Aivovuoto,Seitseman,62,5,6,,,,
48,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",51,9,154,,,,
49,down,Drake,For All The Dogs Scary Hours Edition,30,4,24,,,,
50,down,Kendrick Lamar,To Pimp a Butterfly,36,11,133,100,2020-06-07,100,2020-06-07
51,-,Pyöveli & Nasty,Haamutunteet - EP,-,51,1,,,,
52,down,Kendrick Lamar,DAMN.,32,7,194,,,,
53,down,Eminem,The Eminem Show (Expanded Edition),44,12,88,,,,
54,up,Gasellit,Gasellin kyynel,60,1,50,,,,
55,-,Lae Chunks,True Love,-,55,1,,,,
56,down,Nebi,VALLANKUMOUS,22,4,7,,,,
57,up,"Tyler, The Creator",Flower Boy,76,15,128,,,,
58,-,Playboi Carti,Die Lit,-,9,148,66,2020-04-19,66,2020-04-19
59,-,Baby Gang,L'Angelo del Male,-,59,1,,,,
60,up,Chief Keef,Finally Rich (Deluxe Version),63,45,17,,,,
61,up,A36,PLANET 36,61,61,3,,,,
62,-,Hardrock,My Gift To You,-,62,1,,,,
63,down,Costi,Limbo,39,1,73,,,,
64,-,Eminem,Kamikaze,-,15,92,92,2020-01-26,92,2020-01-26
65,up,Ares & Bizi,Hahaha - EP,66,3,13,,,,
66,up,ScHoolboy Q,BLUE LIPS,97,4,8,,,,
67,-,Turisti,Traveller,-,2,27,,,,
68,-,Kanye West,ye,-,23,85,,,,
69,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,26,63,,,,
70,down,Lil Tjay,True 2 Myself,54,7,41,94,2019-10-13,16,2019-11-10
71,down,Jambo,eläintarha,28,1,13,,,,
72,-,Baby Keem,The Melodic Blue (Deluxe),-,10,14,,,,
73,down,Kanye West,Yeezus,72,16,107,,,,
74,up,Eevil Stöö,Marsipan Wave,89,2,42,,,,
75,up,Drake,Certified Lover Boy,100,1,113,,,,
76,down,Lil Baby,It's Only Me,73,1,34,,,,
77,-,Boulevard Depo,Sweet Dreams,-,65,2,,,,
78,up,Paperi T,Malarian pelko,92,19,115,,,,
79,-,Stormzy,This Is What I Mean,-,4,15,,,,
80,down,Gettomasa,Kalamies,64,1,176,,,,
81,-,tana,BANA,-,81,1,,,,
82,-,MF DOOM,MM...FOOD (Deluxe Edition),-,29,26,,,,
83,down,Cheek,Sokka Irti,56,6,192,,,,
84,-,Cavallini & Shrty,10/10,-,2,55,,,,
85,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,19,46,,,,
86,down,Korelon,Tunnettu Plugi,74,2,25,,,,
87,down,KERZA,UHKA,43,1,37,,,,
88,-,Blacflaco,G baby,-,1,58,,,,
89,down,Stepa,Gettotekniikka,50,10,6,,,,
90,-,Ege Zulu,Oi Maamme Helsinki,-,1,63,,,,
91,down,Gasellit,Zen,83,1,133,,,,
92,-,Nas,It Was Written,-,38,12,,,,
93,down,Opper Osku,Sinner EP,65,65,2,,,,
94,down,50 Cent,Get Rich or Die Tryin',71,20,76,,,,
95,down,Cheek,Kuka muu muka - Stadion Edition,93,8,157,,,,
96,down,Kanye West,The College Dropout,81,2,119,,,,
97,-,Post Malone,Twelve Carat Toothache (Deluxe),-,1,42,,,,
98,-,Paleface,Studio Tan,-,98,1,,,,
99,-,$uicideBoy$,I Want to Die in New Orleans,-,55,5,,,,
100,down,Concrete Boys,It's Us Vol. 1,79,43,4,,,,
