Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,Best of Gotan Project,1,1,235,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,2,237,,,,
3,up,Shakira,El Dorado,3,2,232,,,,
4,up,Santana,Corazón (Deluxe Version),4,3,233,,,,
5,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),5,3,230,,,,
6,up,Gipsy Kings,Gipsy Kings: Greatest Hits,6,2,235,,,,
7,up,Manu Chao,Clandestino,7,4,228,,,,
8,up,Gotan Project,La Revancha del Tango,8,6,229,,,,
9,up,Rodrigo y Gabriela,Rodrigo y Gabriela,9,5,235,,,,
10,-,Julio Iglesias,The Essential,-,5,231,,,,
11,down,Maluma,F.A.M.E.,10,7,232,,,,
12,down,Yasmin Levy,Sentir,11,7,230,,,,
13,down,Rodrigo y Gabriela,11:11,12,10,235,,,,
14,down,Julio Iglesias,My Life: The Greatest Hits,13,8,232,,,,
15,down,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,14,9,237,,,,
16,up,Yasmin Levy,La Juderia,16,10,234,,,,
17,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",17,13,234,,,,
18,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),18,14,235,,,,
19,up,Selena Gomez,Revelación,19,1,166,71,2021-03-07,5,2021-03-21
20,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,20,12,236,,,,
21,up,Manu Chao,Radio Bemba Sound System (Live),21,12,237,,,,
22,up,Álvaro Soler,Magia,22,1,149,,,,
23,up,Verschiedene Interpreten,The Best of Buena Vista,23,19,237,,,,
24,up,Various Artists,BACHATA 2017 - LOS EXITOS,24,16,237,,,,
25,up,Jennifer Lopez,Como Ama una Mujer,26,12,235,,,,
26,up,Maluma,11:11,27,13,231,,,,
27,up,Maluma,"Pretty Boy, Dirty Boy",28,19,236,,,,
28,up,Shakira,Live from Paris,29,18,236,,,,
29,up,ROSALÍA,EL MAL QUERER,30,15,231,,,,
30,up,Chambao,Esencial Chambao,31,22,236,,,,
31,up,Gotan Project,Tango 3.0 (Live) [Bonus Version],32,28,237,,,,
32,up,Marc Anthony,3.0,33,29,235,,,,
33,up,Romeo Santos,"Fórmula, Vol. 1",34,27,236,,,,
34,up,Cesária Évora,Voz D' Amor,36,24,225,,,,
35,up,Buika,En Mi Piel,37,32,237,,,,
36,up,Natalia Oreiro,Natalia Oreiro,38,17,234,,,,
37,up,Yasmin Levy,Tango,39,13,237,,,,
38,up,Black Eyed Peas,Translation,41,7,205,33,2020-06-21,4,2020-06-28
39,up,Bebe,Pafuera Telarañas (Edición Especial),42,10,237,,,,
40,up,Shakira,Laundry Service,43,14,236,,,,
41,-,Inna,El Pasado,-,41,1,,,,
42,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),44,40,234,,,,
43,up,Chambao,Chambao,45,41,236,,,,
44,-,Orquesta Huambaly,Corazón de Melón (1956 - 1961),-,44,1,,,,
45,up,Gipsy Kings,Love Songs,47,29,219,,,,
46,up,Luis Fonsi,VIDA,48,17,220,,,,
47,up,Buika,La noche más larga,49,44,235,,,,
48,up,Sonora Matancera Tributo,100 Años de la Sonora Matancera (1924-2024),67,48,2,,,,
49,up,Ricky Martin,Ricky Martin - The Greatest Hits,50,18,164,,,,
50,-,Imad Fares,Spirit of Goodwill,-,30,5,,,,
51,down,Payadora Tango Ensemble,Volando,35,35,2,,,,
52,-,Aymée Nuviola,Bonche (Fusion Bailable),-,52,1,,,,
53,-,Puerto Rican Power,1,-,53,1,,,,
54,-,Orquesta de Carlos Campos,Concierto en el Gran Salón Centro de Convenciones Tlatelolco (En Vivo),-,54,1,,,,
55,-,Septeto Nacional Ignacio Piñeiro,Celebrando los 90 (En Vivo),-,55,1,,,,
56,up,Álvaro Díaz,SAYONARA,58,56,2,,,,
57,down,La Banda Salsa,Viva La Salsa,15,15,2,,,,
58,down,Gotan Project,Lunático,51,25,226,,,,
59,up,Salsa Celtica,El Agua de la Vida,61,59,2,,,,
60,-,Shakira,Las Mujeres Ya No Lloran,-,7,5,,,,
61,down,Julio Iglesias,Tango,55,25,182,,,,
62,down,Enrique Iglesias,Greatest Hits,60,1,200,,,,
63,down,Ive Mendes,Ive Mendes,62,13,196,,,,
64,down,Gipsy Kings,The Essential Gipsy Kings,63,18,141,,,,
65,down,Farruko,Gangalee,56,52,8,,,,
66,down,Ricky Martin,Ricky Martin,65,39,180,,,,
67,down,Wisin & Yandel,Los Extraterrestres - Otra Dimensión - EP,64,64,2,,,,
68,down,Natalie Cole,Natalie Cole en Español,57,4,168,,,,
69,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,66,33,184,,,,
70,down,Un Corazón,KINTSUGI,59,59,2,,,,
