Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gotan Project,Best of Gotan Project,1,1,241,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,2,243,,,,
3,up,Shakira,El Dorado,3,2,238,,,,
4,up,Santana,Corazón (Deluxe Version),4,3,239,,,,
5,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),5,3,236,,,,
6,up,Gipsy Kings,Gipsy Kings: Greatest Hits,6,2,241,,,,
7,up,Manu Chao,Clandestino,7,4,233,,,,
8,up,Gotan Project,La Revancha del Tango,8,6,235,,,,
9,up,Rodrigo y Gabriela,Rodrigo y Gabriela,9,5,241,,,,
10,up,Julio Iglesias,The Essential,10,5,237,,,,
11,up,Maluma,F.A.M.E.,11,7,238,,,,
12,up,Yasmin Levy,Sentir,12,7,236,,,,
13,up,Rodrigo y Gabriela,11:11,13,10,241,,,,
14,up,Julio Iglesias,My Life: The Greatest Hits,14,8,238,,,,
15,up,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,16,9,243,,,,
16,up,Yasmin Levy,La Juderia,18,10,240,,,,
17,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",19,13,240,,,,
18,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),20,14,241,,,,
19,up,Selena Gomez,Revelación,21,1,172,71,2021-03-07,5,2021-03-21
20,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,22,12,242,,,,
21,up,Manu Chao,Radio Bemba Sound System (Live),23,12,243,,,,
22,up,Verschiedene Interpreten,The Best of Buena Vista,25,19,243,,,,
23,up,Jennifer Lopez,Como Ama una Mujer,26,12,241,,,,
24,up,Maluma,11:11,27,13,237,,,,
25,up,Maluma,"Pretty Boy, Dirty Boy",28,19,242,,,,
26,down,Various Artists,BACHATA 2017 - LOS EXITOS,15,13,243,,,,
27,up,Shakira,Live from Paris,29,18,242,,,,
28,up,ROSALÍA,EL MAL QUERER,31,15,237,,,,
29,up,Chambao,Esencial Chambao,32,22,242,,,,
30,up,Gotan Project,Tango 3.0 (Live) [Bonus Version],33,28,243,,,,
31,up,Marc Anthony,3.0,34,29,241,,,,
32,up,Romeo Santos,"Fórmula, Vol. 1",35,27,242,,,,
33,up,Cesária Évora,Voz D' Amor,37,24,231,,,,
34,up,Buika,En Mi Piel,38,32,243,,,,
35,down,Álvaro Soler,Magia,24,1,155,,,,
36,up,Natalia Oreiro,Natalia Oreiro,39,17,240,,,,
37,-,Carlos Di Sarli,Tango Classics 211: Buenos Aires,-,,1,,,,
38,up,Yasmin Levy,Tango,41,13,243,,,,
39,up,Black Eyed Peas,Translation,42,7,211,33,2020-06-21,4,2020-06-28
40,up,Bebe,Pafuera Telarañas (Edición Especial),43,10,243,,,,
41,up,Shakira,Laundry Service,44,14,242,,,,
42,up,Violeta Parra,Las Últimas Composiciones,62,62,2,,,,
43,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),45,40,240,,,,
44,up,Chambao,Chambao,46,41,242,,,,
45,up,Gipsy Kings,Love Songs,48,29,225,,,,
46,up,Luis Fonsi,VIDA,49,17,226,,,,
47,up,Buika,La noche más larga,50,44,241,,,,
48,up,Ricky Martin,Ricky Martin - The Greatest Hits,51,18,170,,,,
49,up,Gotan Project,Lunático,55,25,232,,,,
50,up,Julio Iglesias,Tango,56,25,188,,,,
51,up,Enrique Iglesias,Greatest Hits,61,1,206,,,,
52,up,Ive Mendes,Ive Mendes,64,13,202,,,,
53,-,Gipsy Kings,The Essential Gipsy Kings,-,18,146,,,,
54,up,Ron Carter & Rosa Passos,Entre Amigos,57,57,2,,,,
55,-,Ricky Martin,Ricky Martin,-,39,185,,,,
56,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,33,189,,,,
57,-,Il Volo,Grande Amore,-,,1,,,,
58,-,Alvaro Soler,Barcelona Session - EP (Live From Barcelona),-,,1,,,,
59,down,Alvaro Soler,Eterno Agosto,30,10,43,,,,
60,-,Manu Chao,Baïonarena (Live),-,20,194,,,,
61,-,Fania All Stars,Our Latin Thing: 40th Anniversary Limited Edition,-,,1,,,,
62,-,Shakira,Las Mujeres Ya No Lloran,-,7,7,,,,
63,down,Farruko,La 167,52,51,6,,,,
64,down,Various Artists,"Reggaeton Hits V2.0 (20 Urban Latin Hits - Reggaeton, Cubaton, Dembow)",40,18,3,,,,
65,down,Ricky Martin,17 (Bonus Track Version),17,17,2,,,,
