Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,196,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,193,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,1,176,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,194,,,,
5,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,5,3,195,,,,
6,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",6,4,179,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,4,192,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,189,,,,
9,up,Susan Boyle,Wild Horses,30,6,194,,,,
10,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",9,7,192,,,,
11,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,11,9,186,,,,
12,down,The Tango Project,Por Una Cabeza,10,9,189,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,7,195,,,,
14,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,14,8,196,,,,
15,down,Johann Strauss Orchestra,Can-Can,12,9,189,,,,
16,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,17,13,187,,,,
17,down,Susan Boyle,Amazing Grace,16,11,192,,,,
18,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,15,13,189,,,,
19,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,18,15,187,,,,
20,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,19,16,187,,,,
21,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,21,17,187,,,,
22,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,22,13,194,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,14,196,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,15,184,,,,
25,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,24,18,186,,,,
26,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,25,16,194,,,,
27,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,1,193,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,17,193,,,,
29,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,28,21,180,,,,
30,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,29,18,184,,,,
31,up,DR Radiopigekoret,Så tag mit hjerte,31,19,128,,,,
32,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",32,20,130,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),33,21,110,,,,
34,-,Josefine Opsahl,Past Present Future (Radio Edit),-,34,1,,,,
35,-,Mantovani,La Vie En Rose,-,35,1,,,,
36,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,36,1,,,,
37,-,Wild Up & Christopher Rountree,"Femenine: No. 1, Prime",-,37,1,,,,
38,-,Rob Thaller,Plié 1 (4/4),-,38,1,,,,
39,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,39,6,,,,
