Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,205,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,201,,,,
3,up,Susan Boyle,I Dreamed a Dream,34,2,203,,,,
4,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,3,204,,,,
5,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",4,4,186,,,,
6,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",5,4,201,,,,
7,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,5,198,,,,
8,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",7,7,200,,,,
9,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,9,9,194,,,,
10,up,The Tango Project,Por Una Cabeza,10,9,196,,,,
11,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),11,7,204,,,,
12,up,Johann Strauss Orchestra,Can-Can,13,9,198,,,,
13,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,12,8,205,,,,
14,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,14,13,195,,,,
15,up,Susan Boyle,Amazing Grace,36,11,201,,,,
16,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,16,13,198,,,,
17,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,15,15,195,,,,
18,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,17,16,195,,,,
19,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,18,17,195,,,,
20,-,Susan Boyle,Wild Horses,-,6,202,,,,
21,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,19,13,203,,,,
22,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),20,14,205,,,,
23,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",21,12,199,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,15,193,,,,
25,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,23,18,195,,,,
26,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,24,16,203,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,17,202,,,,
28,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,26,21,189,,,,
29,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,202,,,,
30,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,27,18,193,,,,
31,down,DR Radiopigekoret,Så tag mit hjerte,28,19,137,,,,
32,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",29,20,139,,,,
33,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölz Boys' Choir","Cantata No. 131, Aus der Tiefe rufe ich, Herr, zu dir, BWV 131: V. Chorus - ""Israel, hoffe auf den Herrn"" [Choir]",-,33,1,,,,
34,-,Jordi Savall & Le Concert des Nations,"Concerto II, en Fa Majeur, BWV 1047 - III. Allegro assai",-,34,1,,,,
35,-,Danish National Symphony Orchestra & Fabio Luisi,"Symphony No. 3, Op. 27 ""Espansiva"": I. Allegro espansivo",-,35,1,,,,
36,-,Luke Howard & Shards,Light Ascending,-,36,1,,,,
37,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),30,21,119,,,,
38,-,Guillaume Bellom & Renaud Capuçon,Spiegel im Spiegel,-,38,1,,,,
39,-,Jordi Savall & Le Concert des Nations,"Concerto II, en Fa Majeur, BWV 1047 - II. Andante",-,39,1,,,,
40,-,"Concentus Musicus Wien, Kurt Equiluz & Nikolaus Harnoncourt","Cantata No. 131, Aus der Tiefe rufe ich, Herr, zu dir, BWV 131: IV. Aria - ""Meine Seele wartet auf den Herrn"" [Tenor, Counter-Tenor]",-,40,1,,,,
41,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölz Boys' Choir","Cantata No. 131, Aus der Tiefe rufe ich, Herr, zu dir, BWV 131: III. Chorus - ""Ich harre des Herrn"" [Choir]",-,41,1,,,,
42,-,"Sir Thomas Allen, Boys of Christ Church Cathedral, Oxford, CBSO & Chorus, Sir Simon Rattle & City of Birmingham Symphony Orchestra","War Requiem, Op. 66 No. 2: I. Dies irae, dies illa (chorus)",-,42,1,,,,
43,-,"Alfred Walter & Slovak State Philharmonic Orchestra, Kosice","Amazonen-Polka, Op. 9",-,43,1,,,,
44,-,"Alan Bergius, Concentus Musicus Wien, Nikolaus Harnoncourt & Robert Holl","Cantata No. 131, Aus der Tiefe rufe ich, Herr, zu dir, BWV 131: II. Aria - ""So du willst, Herr, Sünde zurechnen"" [Boy Soprano, Bass]",-,44,1,,,,
45,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölz Boys' Choir","Cantata No. 131, Aus der Tiefe rufe ich, Herr, zu dir, BWV 131: I. Chorus - ""Aus der Tiefe rufe ich, Herr, zu dir"" [Choir]",-,45,1,,,,
