Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,155,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,156,,,,
3,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,154,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,153,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,155,,,,
6,up,Juanes,A Dios le Pido,6,3,155,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,141,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,155,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,5,154,,,,
10,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",10,6,155,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,155,,,,
12,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,155,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,2,154,,,,
14,up,Juanes,La Camisa Negra,15,7,155,,,,
15,down,Ludovico Einaudi,Fly,14,9,153,,,,
16,up,André Rieu & Johann Strauss Orchestra,Air,16,11,155,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,155,,,,
18,up,Danish National Symphony Orchestra,Champagnegalop,18,12,137,,,,
19,up,Københavns Drengekor,I Danmark er jeg født,20,14,154,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,4,145,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,152,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,5,149,,,,
23,up,Susan Boyle,Wild Horses,25,6,154,,,,
24,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,26,9,154,,,,
25,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,27,21,149,,,,
26,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,155,,,,
27,up,Johann Strauss Orchestra,Can-Can,34,9,152,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,7,155,,,,
29,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",31,23,122,,,,
30,up,The Tango Project,Por Una Cabeza,30,9,149,,,,
31,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,16,155,,,,
32,up,Malena Ernman,La Voix (Acoustic),32,24,149,,,,
33,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,33,8,156,,,,
34,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,35,27,152,,,,
35,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,30,151,,,,
36,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,37,13,154,,,,
37,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,8,155,,,,
38,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,25,155,,,,
39,up,Susan Boyle,Amazing Grace,39,11,152,,,,
40,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,41,27,154,,,,
41,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,42,32,120,,,,
42,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,43,15,154,,,,
43,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,44,33,147,,,,
44,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,45,13,150,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,37,154,,,,
46,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,30,155,,,,
47,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",47,12,151,,,,
48,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,48,16,154,,,,
49,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",49,37,151,,,,
50,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,57,13,155,,,,
51,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,58,17,154,,,,
52,-,Mapa,Epiс Inspiration,-,52,1,,,,
53,-,Berlin Philharmonic & Sakari Oramo,"Symphony No. 1 in B Minor, BVN 32 ""Klippepastoraler"": III. Sagn (Live)",-,53,1,,,,
54,-,Orchester der Deutschen Oper Berlin & Eugen Jochum,Die Meistersinger von Nurnberg: Prelude,-,54,1,,,,
55,-,"Andreas Staier, Le Concert de la Loge & Julien Chauvin","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,55,1,,,,
56,-,Vienna Philharmonic & Christoph von Dohnányi,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": IV. Allegro vivacissimo - Allegro maestoso assai",-,56,1,,,,
57,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),59,14,156,,,,
58,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,60,14,147,,,,
59,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",61,12,152,,,,
60,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",64,15,148,,,,
61,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,62,37,99,,,,
62,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,63,48,82,,,,
63,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,65,44,118,,,,
64,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,66,36,154,,,,
65,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,67,18,148,,,,
66,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,68,16,154,,,,
67,up,Ludovico Einaudi,Nuvole bianche,70,26,151,,,,
68,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,73,48,145,,,,
69,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,71,39,154,,,,
70,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,72,41,152,,,,
71,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,74,17,153,,,,
72,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,76,57,145,,,,
73,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,77,46,145,,,,
74,up,Københavns Drengekor,Der er et yndigt land,78,53,142,,,,
75,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,79,21,140,,,,
76,up,The Canadian Tenors,Hallelujah,80,57,143,,,,
77,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,81,18,144,,,,
78,down,Ludovico Einaudi,Divenire,75,48,135,,,,
79,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",82,59,138,,,,
80,down,Vestjysk Chamber Ensemble,Tågen Letter,69,51,148,,,,
81,-,Quintett.Wien,"Fledermaus-Quadrille, Op. 363",-,81,1,,,,
82,-,Two Steps From Hell & Thomas Bergersen,Impossible (Live),-,82,1,,,,
83,-,"Dame Kiri Te Kanawa, Gabriele Fontana, Orchestra of the Royal Opera House, Covent Garden & Jeffrey Tate","Arabella, Op. 79, Act 1: Aber der Richtige, wenn's einen gibt für mich",-,83,1,,,,
84,-,Vienna Philharmonic & Christoph von Dohnányi,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": III. Adagio",-,84,1,,,,
85,-,Robert Stolz & Berlin Symphony Orchestra,"Fledermaus-Quadrille, Op. 363",-,85,1,,,,
86,-,Vienna Philharmonic & Christoph von Dohnányi,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": I. Andante con moto - Allegro un poco agitato - Assai animato - Andante come prima",-,86,1,,,,
87,-,Vienna Philharmonic & Christoph von Dohnányi,"Symphony No. 3 in A Minor, Op. 56 - ""Scottish"": II. Vivace non troppo",-,87,1,,,,
88,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",-,59,77,,,,
89,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,92,55,71,,,,
90,up,Ludovico Einaudi,I giorni,94,42,133,,,,
91,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,66,110,,,,
92,-,The Piano Guys,A Thousand Years,-,30,40,,,,
