Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,228,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,220,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,225,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,1,206,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,226,,,,
6,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,6,3,227,,,,
7,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",7,4,203,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,223,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,221,,,,
10,up,The Tango Project,Por Una Cabeza,14,9,217,,,,
11,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),11,7,227,,,,
12,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,12,8,228,,,,
13,up,Susan Boyle,Wild Horses,28,6,225,,,,
14,down,Johann Strauss Orchestra,Can-Can,13,9,221,,,,
15,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,16,13,218,,,,
16,down,Susan Boyle,Amazing Grace,15,11,223,,,,
17,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,17,13,226,,,,
18,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",18,12,220,,,,
19,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),19,14,228,,,,
20,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,20,16,226,,,,
21,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,21,17,225,,,,
22,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,22,21,211,,,,
23,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,18,216,,,,
24,up,DR Radiopigekoret,Så tag mit hjerte,24,19,158,,,,
25,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",25,20,162,,,,
26,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),26,21,142,,,,
27,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,29,9,217,,,,
28,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,30,13,218,,,,
29,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",10,7,223,,,,
30,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,31,15,218,,,,
31,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,32,16,218,,,,
32,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,33,17,218,,,,
33,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 4 in D Minor: IV. Scherzo. Allegro (Live),-,33,1,,,,
34,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,18,216,,,,
35,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",34,15,216,,,,
36,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",27,24,87,,,,
37,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 4 in D Minor: III. Juba. Allegro (Live),-,37,1,,,,
38,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 4 in D Minor: II. Andante cantabile (Live),-,38,1,,,,
39,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 4 in D Minor: I. Tempo moderato (Live),-,39,1,,,,
40,-,Mikael Beier,Moderen Op. 41: Tågen Letter the Fog Is Lifting,-,40,3,,,,
41,-,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Suite for Piano & Orchestra ""Jazz Suite"": III. Polka",-,41,1,,,,
42,-,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Suite for Piano & Orchestra ""Jazz Suite"": II. Lyrical Waltz",-,42,1,,,,
43,-,"Mikhail Pletnev, Verbier Festival Orchestra & Kent Nagano",Suite for Piano and Orchestra: IV. Career. Presto (Live),-,43,1,,,,
44,-,"Mikhail Pletnev, Verbier Festival Orchestra & Kent Nagano",Suite for Piano and Orchestra: III. Polka (Live),-,44,1,,,,
45,-,"Mikhail Pletnev, Verbier Festival Orchestra & Kent Nagano",Suite for Piano and Orchestra: II. Lyrical Waltz (Live),-,45,1,,,,
46,-,"Mikhail Pletnev, Verbier Festival Orchestra & Kent Nagano",Suite for Piano and Orchestra: I. Snowflakes. Allegro vivace (Live),-,46,1,,,,
47,-,"Cecilia Bartoli, I Barocchisti & Diego Fasolis","Henrico Leone: ""Morirò fra strazi e scempi""",-,47,1,,,,
