Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,53,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,53,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,53,,,,
4,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,4,2,53,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,53,,,,
6,up,Juanes,A Dios le Pido,7,3,53,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,51,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,5,53,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",10,6,53,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,6,53,,,,
11,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,11,4,53,,,,
12,up,Juanes,La Camisa Negra,14,7,53,,,,
13,up,Ludovico Einaudi,Fly,13,9,53,,,,
14,up,André Rieu & Johann Strauss Orchestra,Air,15,11,53,,,,
15,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,3,53,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,1,44,,,,
17,up,Danish National Symphony Orchestra,Champagnegalop,95,12,49,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,53,,,,
19,up,Københavns Drengekor,I Danmark er jeg født,20,14,53,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,4,48,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,5,47,,,,
22,up,Susan Boyle,Wild Horses,24,6,53,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,16,53,,,,
24,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",26,7,53,,,,
25,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,27,9,53,,,,
26,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,28,21,48,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,7,53,,,,
28,up,Malena Ernman,La Voix (Acoustic),30,24,50,,,,
29,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",32,23,20,,,,
30,up,The Tango Project,Por Una Cabeza,31,9,50,,,,
31,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",33,8,53,,,,
32,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,35,27,53,,,,
33,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),46,25,53,,,,
34,down,Ludovico Einaudi,Una Mattina,12,5,53,,,,
35,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,37,13,53,,,,
36,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,51,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,30,50,,,,
38,up,Susan Boyle,Amazing Grace,39,11,53,,,,
39,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,40,32,18,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,37,53,,,,
41,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,41,27,53,,,,
42,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,33,46,,,,
43,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,43,15,53,,,,
44,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,48,13,51,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,30,53,,,,
46,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",49,12,53,,,,
47,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,51,16,53,,,,
48,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,52,13,53,,,,
49,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",53,37,53,,,,
50,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,54,14,46,,,,
51,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,55,17,53,,,,
52,-,Library Tapes & Peter Broderick,Fragment II,-,52,1,,,,
53,-,Nicholas Walker,"String Quartet No. 13 in B-Flat Major, Op. 130: V. Cavatina (Arr. M. Balakirev for Piano)",-,53,1,,,,
54,-,Ulf Wallin & Roland Pöntinen,"Clarinet Sonata in E-Flat Major, Op. 120 No. 2 (Version for Violin & Piano): I. Allegro amabile",-,54,1,,,,
55,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),56,14,53,,,,
56,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",57,12,50,,,,
57,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,58,36,53,,,,
58,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,59,16,52,,,,
59,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,60,39,53,,,,
60,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,44,16,,,,
61,up,Ludovico Einaudi,Nuvole bianche,62,26,52,,,,
62,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,67,57,48,,,,
63,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,61,41,53,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,63,17,52,,,,
65,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,64,48,50,,,,
66,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,65,46,49,,,,
67,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",66,49,44,,,,
68,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,68,18,49,,,,
69,up,The Canadian Tenors,Hallelujah,69,57,49,,,,
70,up,Københavns Drengekor,Der er et yndigt land,70,53,48,,,,
71,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,72,21,47,,,,
72,up,Ludovico Einaudi,I giorni,76,42,46,,,,
73,up,Ludovico Einaudi,Divenire,74,48,48,,,,
74,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",73,59,47,,,,
75,up,Vestjysk Chamber Ensemble,Tågen Letter,88,51,50,,,,
76,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",77,20,39,,,,
77,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],78,53,38,,,,
78,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",79,52,39,,,,
79,up,DR Radiopigekoret,Så tag mit hjerte,80,19,41,,,,
80,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),81,21,41,,,,
81,down,Johann Strauss Orchestra,Can-Can,34,9,50,,,,
82,up,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,82,56,35,,,,
83,-,"Anne Sofie von Otter, The English Concert & Trevor Pinnock","Orfeo ed Euridice (Orphée et Eurydice), Act III: Aria: ""Che farò senza Euridice?""",-,83,1,,,,
84,-,George Szell & Cleveland Orchestra,"Symphony No. 4 in D Minor, Op. 120: IV. Langsam - Lebhaft",-,84,1,,,,
85,-,"Anne-Sophie Mutter, André Previn & Boston Symphony Orchestra","Violin Concerto ""Anne-Sophie"": III. Andante",-,85,1,,,,
86,-,George Szell & Cleveland Orchestra,"Symphony No. 4 in D Minor, Op. 120: III. Scherzo. Lebhaft - Trio",-,86,1,,,,
87,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & André Previn","Violin Concerto ""Anne-Sophie"": 1. Moderato",-,87,1,,,,
88,down,Andrea Bocelli,Canto della terra,83,57,37,,,,
89,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",84,71,38,,,,
90,-,"Anne-Sophie Mutter, André Previn & Boston Symphony Orchestra","Violin Concerto ""Anne-Sophie"": II. Cadenza - Slowly",-,90,1,,,,
91,-,George Szell & Cleveland Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze. Zeimlich Langsam",-,91,1,,,,
92,-,George Szell & Cleveland Orchestra,"Symphony No. 4 in D Minor, Op. 120: I. Zeimlich Langsam - Lebhaft",-,92,1,,,,
93,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",85,59,40,,,,
94,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",89,66,41,,,,
95,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",91,24,33,,,,
96,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",75,15,48,,,,
97,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,90,55,36,,,,
98,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,36,8,53,,,,
99,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",92,32,25,,,,
100,down,Ludovico Einaudi,Primavera,94,30,3,,,,
