Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,114,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,114,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,114,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,112,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,111,,,,
6,up,Juanes,A Dios le Pido,6,3,114,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,99,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,114,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,5,114,,,,
10,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",10,6,114,,,,
11,up,Susan Boyle,I Dreamed a Dream,13,2,112,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,114,,,,
13,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,114,,,,
14,up,Juanes,La Camisa Negra,14,7,114,,,,
15,up,Ludovico Einaudi,Fly,15,9,112,,,,
16,up,André Rieu & Johann Strauss Orchestra,Air,16,11,114,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,113,,,,
18,up,Danish National Symphony Orchestra,Champagnegalop,83,12,97,,,,
19,up,Københavns Drengekor,I Danmark er jeg født,19,14,114,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,114,,,,
21,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,4,103,,,,
22,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,111,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,5,107,,,,
24,down,Susan Boyle,Wild Horses,23,6,113,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,16,114,,,,
26,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",25,7,112,,,,
27,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,26,9,113,,,,
28,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,27,21,109,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,7,114,,,,
30,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",29,23,81,,,,
31,down,The Tango Project,Por Una Cabeza,30,9,109,,,,
32,up,Johann Strauss Orchestra,Can-Can,36,9,110,,,,
33,down,Malena Ernman,La Voix (Acoustic),31,24,110,,,,
34,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",34,8,114,,,,
35,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,33,8,114,,,,
36,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,32,27,112,,,,
37,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,25,114,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,30,111,,,,
39,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,38,13,113,,,,
40,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,41,13,111,,,,
41,down,Susan Boyle,Amazing Grace,39,11,112,,,,
42,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,40,32,79,,,,
43,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",46,12,110,,,,
44,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,42,27,114,,,,
45,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",48,12,110,,,,
46,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,33,107,,,,
47,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,44,15,113,,,,
48,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,30,114,,,,
49,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",50,37,111,,,,
50,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,47,37,114,,,,
51,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 3,-,51,1,,,,
52,-,John Rutter & The Cambridge Singers,Requiem: 6. the Lord Is My Shepherd,-,52,1,,,,
53,-,"Philharmonie Südwestfalen, O. Tardy, S.-M- Reuter",Petit Suite : En bateau,-,53,1,,,,
54,-,"Francesco La Vecchia, Sun Hee You & Rome Symphony Orchestra","Scarlattiana, Op. 44: V. Finale: Lento molto e grave",-,54,1,,,,
55,-,Vincenzo Silvestris,Luci della ribalta (Tema dal film) / Margherita / Un nuovo amico / Teorema (Live),-,55,1,,,,
56,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,49,16,113,,,,
57,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,51,13,114,,,,
58,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,52,14,107,,,,
59,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,57,17,113,,,,
60,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),58,14,114,,,,
61,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,62,18,106,,,,
62,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,59,37,59,,,,
63,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,60,48,48,,,,
64,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,61,36,114,,,,
65,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,63,44,77,,,,
66,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,64,16,112,,,,
67,down,Ludovico Einaudi,Nuvole bianche,65,26,110,,,,
68,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",67,15,106,,,,
69,up,Vestjysk Chamber Ensemble,Tågen Letter,76,51,109,,,,
70,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,68,39,114,,,,
71,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,69,41,112,,,,
72,-,"Francesco La Vecchia, Rome Symphony Orchestra & Sun Hee You","Scarlattiana, Op. 44: IV. Pastorale: Andantino dolcemente mosso",-,72,1,,,,
73,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 2,-,73,1,,,,
74,-,John Rutter & The Cambridge Singers,Requiem: 3. Pie Jesu,-,74,1,,,,
75,-,My Beautiful Decay 1973 & Trio Ismena,Femme,-,75,1,,,,
76,-,Gabriela Demeterová,Violinkonzert D dur - Adagio,-,76,1,,,,
77,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",66,49,102,,,,
78,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,70,17,111,,,,
79,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,72,48,107,,,,
80,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,73,57,105,,,,
81,-,John Rutter & The Cambridge Singers,Requiem: 7. Lux Aeterna,-,81,1,,,,
82,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 1,-,82,1,,,,
83,-,"Rome Symphony Orchestra, Francesco La Vecchia & Sun Hee You","Scarlattiana, Op. 44: III. Capriccio: Allegro vivacissimo e impetuoso",-,83,1,,,,
84,-,"Rome Symphony Orchestra, Francesco La Vecchia & Sun Hee You","Scarlattiana, Op. 44: II. Minuetto: Allegretto ben moderato e grazioso",-,84,1,,,,
85,-,John Rutter & The Cambridge Singers,"Magnificat: 2. of a Rose, a Lovely Rose",-,44,1,,,,
86,-,Capella Istropolitana,Rossini - The Barber From Sevilla - Una voce pocp fa. (feat. Klaus-Peter Modest),-,86,1,,,,
87,-,"Francesco La Vecchia, Rome Symphony Orchestra & Sun Hee You","Scarlattiana, Op. 44: I. Sinfonia: Lento grave, allegro molto vivace",-,87,1,,,,
88,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,74,46,106,,,,
89,-,"Rome Symphony Orchestra, Francesco La Vecchia, Desiree Scuccuglia & Antonio Ceravolo","Concerto for Piano, Timpani, Percussion and Strings, Op. 69: III. Allegro molto vivace",-,89,1,,,,
90,-,"Thibaut Lenaerts, Chœur de Chambre de Namur, Caroline Weynants, Pierre Derhet, Kamil Ben Hsaïn Lachiri, Edward Vanmarsenille & Eric Mathot",Dextera Domini,-,90,1,,,,
91,-,"Rome Symphony Orchestra, Francesco La Vecchia, Desiree Scuccuglia & Antonio Ceravolo","Concerto for Piano, Timpani, Percussion and Strings, Op. 69: II. Sarabanda: Grave, ampio",-,91,1,,,,
92,-,"Rome Symphony Orchestra, Francesco La Vecchia, Desiree Scuccuglia & Antonio Ceravolo","Concerto for Piano, Timpani, Percussion and Strings, Op. 69: I. Allegro alquanto pesante",-,92,1,,,,
93,-,Christian Benda & Radio Svizzera Italiana Orchestra,"Paganiniana, Op. 65: IV. Tarantella: Presto molto",-,93,1,,,,
94,-,Christian Benda & Radio Svizzera Italiana Orchestra,"Paganiniana, Op. 65: III. Romanza: Larghetto cantabile amoroso",-,94,1,,,,
95,-,Christian Benda & Radio Svizzera Italiana Orchestra,"Paganiniana, Op. 65: II. Polacchetta: Allegretto moderato",-,95,1,,,,
96,-,Christian Benda & Radio Svizzera Italiana Orchestra,"Paganiniana, Op. 65: I. Allegro agitato",-,96,1,,,,
97,down,The Canadian Tenors,Hallelujah,75,57,105,,,,
98,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,71,21,101,,,,
99,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",82,59,70,,,,
100,down,Københavns Drengekor,Der er et yndigt land,77,53,104,,,,
