Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,194,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,191,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,1,174,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,192,,,,
5,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,5,3,193,,,,
6,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",6,4,177,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,190,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,187,,,,
9,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",10,7,190,,,,
10,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,11,9,184,,,,
11,up,The Tango Project,Por Una Cabeza,12,9,187,,,,
12,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,7,193,,,,
13,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,14,8,194,,,,
14,up,Johann Strauss Orchestra,Can-Can,15,9,187,,,,
15,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,16,13,185,,,,
16,up,Susan Boyle,Amazing Grace,17,11,190,,,,
17,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,19,13,187,,,,
18,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,18,15,185,,,,
19,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,20,16,185,,,,
20,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,22,17,185,,,,
21,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,23,13,192,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,15,182,,,,
23,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),24,14,194,,,,
24,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,25,18,184,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,26,16,192,,,,
26,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,1,191,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,17,191,,,,
28,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,29,21,178,,,,
29,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,30,18,182,,,,
30,up,DR Radiopigekoret,Så tag mit hjerte,31,19,126,,,,
31,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",32,20,128,,,,
32,down,Susan Boyle,Wild Horses,7,6,192,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),34,21,108,,,,
34,-,"Budafok Dohnányi Orchestra, Gabor Hollerung & Budapest Academic Choral Society","Carmina Burana: ""Fortuna Imperatrix Mundi, O Fortuna""",-,34,1,,,,
35,-,PETAR & GORDANA JOVANOVIC,J.S.Bach - Air,-,35,1,,,,
36,-,"Francesco Corti, Bruno De Sá & Il Pomo d'Oro","Evergete, Act 1: ""Qual pellegrino errante"" (Candace)",-,36,1,,,,
37,-,Münchner Rundfunkorchester & Henry Raudales,"König Manfred, Op. 93 (Excerpts): Overture",-,37,1,,,,
38,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",21,12,190,,,,
39,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Theme",-,39,1,,,,
40,-,Neeme Järvi & Detroit Symphony Orchestra,"Symphony in E Minor, Op. 32, ""Gaelic Symphony"": II. Alla Siciliana - Allegro Vivace",-,40,1,,,,
41,-,Enrico Caruso,Fedora: Amor ti vieta,-,41,1,,,,
