Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,10,1,38,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,38,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,38,,,,
4,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,2,2,38,,,,
5,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,1,38,,,,
6,up,Juanes,A Dios le Pido,6,3,38,,,,
7,up,Ludovico Einaudi,Una Mattina,7,5,38,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,38,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",9,6,38,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,38,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,2,37,,,,
12,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,13,4,38,,,,
13,up,André Rieu & Johann Strauss Orchestra,Air,16,11,38,,,,
14,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,38,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,13,38,,,,
16,up,Københavns Drengekor,I Danmark er jeg født,18,14,38,,,,
17,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,4,36,,,,
18,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,5,32,,,,
19,up,Susan Boyle,Wild Horses,21,6,38,,,,
20,down,Ludovico Einaudi,Fly,15,9,38,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,16,38,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,37,,,,
23,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",23,7,38,,,,
24,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,24,9,38,,,,
25,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,7,38,,,,
26,up,Malena Ernman,La Voix (Acoustic),27,24,35,,,,
27,up,The Tango Project,Por Una Cabeza,28,9,35,,,,
28,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,1,29,,,,
29,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,30,8,38,,,,
30,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",31,8,38,,,,
31,up,Johann Strauss Orchestra,Can-Can,32,9,36,,,,
32,down,Juanes,La Camisa Negra,14,7,38,,,,
33,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,33,27,38,,,,
34,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,25,38,,,,
35,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,34,13,38,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,30,35,,,,
37,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",29,23,5,,,,
38,down,Susan Boyle,Amazing Grace,37,11,38,,,,
39,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,39,27,38,,,,
40,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,40,15,38,,,,
41,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,33,31,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,30,38,,,,
43,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,43,37,38,,,,
44,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,32,4,,,,
45,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,46,16,38,,,,
46,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,47,13,38,,,,
47,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",48,37,38,,,,
48,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,44,14,31,,,,
49,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,49,17,38,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),50,14,38,,,,
51,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,51,36,38,,,,
52,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,58,18,33,,,,
53,-,Leonard Bernstein & New York Philharmonic,Carmen Suite No. 2: La Garde montante. Allegro (Act I),-,53,1,,,,
54,-,"Bob van Asperen, Bernhard Klapprott, Carsten Lohff, Marcello Bussi, Marcelo Bussi, Melante Amsterdam, Francois Fernandez, Sayuri Yamagata, Wim Ten Have, Wouter Möller & Anthony Woodrow",Concerto for 4 Harpsichords in A minor BWV1065: I. Allegro,-,54,1,,,,
55,-,Jascha Silberstein & Marie Goossens,Le Carnaval des Animaux : The Swan,-,55,1,,,,
56,-,Jonathan Aasgaard & Gerard Schwarz,In Memoriam,-,56,1,,,,
57,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,52,16,38,,,,
58,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",59,15,34,,,,
59,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,60,39,38,,,,
60,up,Ludovico Einaudi,Nuvole bianche,61,26,38,,,,
61,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,62,17,38,,,,
62,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,63,41,38,,,,
63,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,64,48,36,,,,
64,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",65,49,31,,,,
65,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,66,46,36,,,,
66,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,67,18,36,,,,
67,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,44,4,,,,
68,up,The Canadian Tenors,Hallelujah,69,57,36,,,,
69,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",45,12,38,,,,
70,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,70,57,35,,,,
71,up,Københavns Drengekor,Der er et yndigt land,71,53,36,,,,
72,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",73,52,31,,,,
73,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,81,21,35,,,,
74,down,Ludovico Einaudi,Divenire,72,48,36,,,,
75,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",68,59,35,,,,
76,down,Ludovico Einaudi,I giorni,74,42,35,,,,
77,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",75,20,28,,,,
78,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),76,21,33,,,,
79,down,DR Radiopigekoret,Så tag mit hjerte,77,19,30,,,,
80,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",78,66,32,,,,
81,down,Andrea Bocelli,Canto della terra,80,57,28,,,,
82,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",79,71,29,,,,
83,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,83,1,,,,
84,-,Jonathan Aasgaard & Gerard Schwarz,From Jewish Life: Prayer,-,84,1,,,,
85,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,38,13,38,,,,
86,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,12,36,,,,
87,-,John Lenehan & Paul Marleyn,Nigun (improvisation) from Baal Shem (3 pictures of Chassidic Life),-,87,1,,,,
88,-,"Bob van Asperen, Bernhard Klapprott, Carsten Lohff, Marcello Bussi, Marcelo Bussi, Melante Amsterdam, Francois Fernandez, Sayuri Yamagata, Wim Ten Have, Wouter Möller & Anthony Woodrow",Concerto for 4 Harpsichords in A minor BWV1065: III. Allegro,-,88,1,,,,
89,-,John Lenehan & Paul Marleyn,Kinah,-,89,1,,,,
90,-,"Bob van Asperen, Bernhard Klapprott, Carsten Lohff, Marcello Bussi, Marcelo Bussi, Melante Amsterdam, Francois Fernandez, Sayuri Yamagata, Wim Ten Have, Wouter Möller & Anthony Woodrow",Concerto for 4 Harpsichords in A minor BWV1065: II. Largo,-,90,1,,,,
91,down,Vestjysk Chamber Ensemble,Tågen Letter,82,51,37,,,,
92,-,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: III. Allegro",-,92,1,,,,
93,-,Hans Sydow,ORGLET DANSER,-,93,1,,,,
94,-,Hans Sydow,PRÆLUDIUM,-,94,1,,,,
95,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,100,55,25,,,,
96,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],96,53,30,,,,
97,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",88,24,25,,,,
98,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",90,59,30,,,,
99,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",95,32,18,,,,
100,down,Juanes,La Camisa Negra (Full Phatt Remix),98,61,24,,,,
