Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,203,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,1,199,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,200,,,,
4,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",6,4,184,,,,
5,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,199,,,,
6,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,5,3,202,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,196,,,,
8,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",11,7,198,,,,
9,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,12,9,192,,,,
10,up,The Tango Project,Por Una Cabeza,13,9,194,,,,
11,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,7,202,,,,
12,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,15,8,203,,,,
13,up,Johann Strauss Orchestra,Can-Can,16,9,196,,,,
14,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,18,13,193,,,,
15,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,19,15,193,,,,
16,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,20,13,196,,,,
17,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,21,16,193,,,,
18,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,22,17,193,,,,
19,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,25,13,201,,,,
20,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),26,14,203,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,15,191,,,,
22,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,27,18,193,,,,
23,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,16,201,,,,
24,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,17,200,,,,
25,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,30,21,187,,,,
26,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,31,18,191,,,,
27,up,DR Radiopigekoret,Så tag mit hjerte,33,19,135,,,,
28,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",32,20,137,,,,
29,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,1,183,,,,
30,down,Susan Boyle,I Dreamed a Dream,4,2,201,,,,
31,down,Susan Boyle,Wild Horses,10,6,201,,,,
32,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,32,1,,,,
33,-,John Rutter & The Cambridge Singers,Magnificat: 6. Esurientes,-,33,1,,,,
34,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,34,1,,,,
35,-,巴倫波因,"Berceuse in D-Flat Major, Op. 57",-,35,1,,,,
36,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,-,36,1,,,,
37,-,Orchestre Symphonique De Montreal & Kent Nagano,Short Ride in a Fast Machine,-,37,1,,,,
38,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),39,21,117,,,,
39,down,Susan Boyle,Amazing Grace,17,11,199,,,,
40,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",23,12,197,,,,
41,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,24,75,,,,
42,-,Czech Philharmonic Chamber Orchestra & Kuehn's Mixed Choir,Sonic the Hedgehog Live,-,42,1,,,,
43,-,John Rutter & The Cambridge Singers,Magnificat: 4. Et Misericordia,-,43,1,,,,
44,-,John Rutter & The Cambridge Singers,"Magnificat: 2. of a Rose, a Lovely Rose",-,44,2,,,,
