Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,160,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,161,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,160,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,159,,,,
5,up,Juanes,A Dios le Pido,5,3,160,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,1,145,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,159,,,,
8,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,10,4,160,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,160,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,2,159,,,,
11,down,Ludovico Einaudi,Una Mattina,7,5,160,,,,
12,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",13,6,160,,,,
13,up,Juanes,La Camisa Negra,14,7,160,,,,
14,down,Ludovico Einaudi,Fly,12,9,158,,,,
15,up,André Rieu & Johann Strauss Orchestra,Air,15,11,160,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,3,160,,,,
17,up,Danish National Symphony Orchestra,Champagnegalop,17,12,142,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,74,1,158,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,4,150,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,160,,,,
21,down,Københavns Drengekor,I Danmark er jeg født,19,14,159,,,,
22,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,157,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,5,154,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,16,160,,,,
25,down,Susan Boyle,Wild Horses,24,6,159,,,,
26,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",25,7,157,,,,
27,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,28,21,154,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),30,7,160,,,,
29,up,The Tango Project,Por Una Cabeza,29,9,154,,,,
30,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",31,23,127,,,,
31,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,32,8,161,,,,
32,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",33,8,160,,,,
33,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,34,27,157,,,,
34,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),41,25,160,,,,
35,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,39,27,159,,,,
36,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,30,156,,,,
37,up,Susan Boyle,Amazing Grace,37,11,157,,,,
38,up,Ludovico Einaudi,Nuvole bianche,65,26,156,,,,
39,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,40,32,125,,,,
40,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,33,152,,,,
41,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,44,13,155,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,30,160,,,,
43,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,37,159,,,,
44,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",57,12,156,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",48,37,156,,,,
46,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,49,13,160,,,,
47,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,50,14,152,,,,
48,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),55,14,161,,,,
49,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,61,36,159,,,,
50,-,"Stephen Kovacevich, London Symphony Orchestra & Sir Colin Davis","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante",-,50,1,,,,
51,-,Quatuor Modigliani,"Crisantemi, SC. 65",-,51,1,,,,
52,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 2. Adagio un poco mosso (Live at Konzerthaus Berlin / 2018)",-,52,1,,,,
53,-,The Ohio State University Marching Band & Dr. Jon R. Woods,"Music from ""The Lion King""",-,53,1,,,,
54,-,Wilhelm Kempff,"Cantata, BWV 140: Choral „Wachet auf, ruft uns die Stimme“ (arr. Kempff)",-,54,1,,,,
55,-,"Música Temprana, Adrián Rodríguez van der Spoel & Luciana Cueto","El canto de la Sibila (Versus Sybille prophet): Pt. 6, —",-,55,1,,,,
56,-,Valgeir Sigurðsson,Plainsong,-,56,1,,,,
57,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",56,12,157,,,,
58,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,58,37,104,,,,
59,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,59,48,87,,,,
60,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,68,39,159,,,,
61,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,60,44,123,,,,
62,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,62,18,153,,,,
63,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,69,41,157,,,,
64,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,64,16,159,,,,
65,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,71,46,150,,,,
66,up,Vestjysk Chamber Ensemble,Tågen Letter,67,51,153,,,,
67,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,66,57,150,,,,
68,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,70,17,158,,,,
69,up,Malena Ernman,La Voix (Acoustic),79,24,154,,,,
70,up,Københavns Drengekor,Der er et yndigt land,72,53,147,,,,
71,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,73,21,145,,,,
72,up,The Canadian Tenors,Hallelujah,75,57,148,,,,
73,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,76,18,149,,,,
74,up,Ludovico Einaudi,Divenire,77,48,140,,,,
75,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",78,59,143,,,,
76,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,26,9,159,,,,
77,down,Johann Strauss Orchestra,Can-Can,27,9,157,,,,
78,up,Ludovico Einaudi,I giorni,80,42,138,,,,
79,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,35,13,159,,,,
80,-,"Música Temprana, Adrián Rodríguez van der Spoel & Luciana Cueto","El canto de la Sibila (Versus Sybille prophet): Pt. 5, —",-,80,1,,,,
81,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,38,15,159,,,,
82,-,"Música Temprana, Adrián Rodríguez van der Spoel & Luciana Cueto","El canto de la Sibila (Versus Sybille prophet): Pt. 4, —",-,82,1,,,,
83,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,43,16,159,,,,
84,-,"Música Temprana, Adrián Rodríguez van der Spoel & Luciana Cueto","El canto de la Sibila (Versus Sybille prophet): Pt. 3, —",-,84,1,,,,
85,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,48,147,,,,
86,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,47,17,159,,,,
87,-,"Música Temprana, Adrián Rodríguez van der Spoel & Luciana Cueto","El canto de la Sibila (Versus Sybille prophet): Pt. 2, —",-,87,1,,,,
88,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",84,66,113,,,,
89,-,"Música Temprana, Adrián Rodríguez van der Spoel & Luciana Cueto","El canto de la Sibila (Versus Sybille prophet): Pt. 1, —",-,89,1,,,,
90,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",63,15,153,,,,
91,-,The Prague Brass Soloists,Suite for Wind Quintet: II. Choral. Moderato maestoso,-,91,1,,,,
92,-,Harry Damgaard & Danish Radio Sinfonietta,"A Folk Tale, Act II: Arrival of the Trolls",-,92,1,,,,
93,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,20,97,,,,
94,-,DR Radiopigekoret,Så tag mit hjerte,-,19,96,,,,
95,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,52,92,,,,
