Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,199,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,196,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,196,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,1,179,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,197,,,,
6,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,6,3,198,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,4,195,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,192,,,,
9,up,Susan Boyle,Wild Horses,9,6,197,,,,
10,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,7,194,,,,
11,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,10,9,189,,,,
12,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),11,7,198,,,,
13,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,12,8,199,,,,
14,down,Johann Strauss Orchestra,Can-Can,13,9,192,,,,
15,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,14,13,190,,,,
16,down,Susan Boyle,Amazing Grace,15,11,195,,,,
17,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,16,15,190,,,,
18,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,17,13,192,,,,
19,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,18,16,190,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,15,187,,,,
21,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,19,17,190,,,,
22,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,20,13,197,,,,
23,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),22,14,199,,,,
24,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",23,12,193,,,,
25,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,24,18,189,,,,
26,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,25,16,197,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,17,196,,,,
28,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,27,21,183,,,,
29,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,28,18,187,,,,
30,down,DR Radiopigekoret,Så tag mit hjerte,29,19,131,,,,
31,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",30,20,133,,,,
32,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,21,113,,,,
33,-,Robert Casadesus & Gaby Casadesus,"Sonata for 2 Pianos in D Major, K.448/375a: I. Allegro con spirito",-,33,1,,,,
34,-,Tommy Reilly & Kaare Ørnung,"Waltz in D-Flat Major, Op. 64 No. 1 ""Minute Waltz"" (Arr. for Harmonica & Piano)",-,34,1,,,,
35,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,44,12,3,,,,
