Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,229,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,221,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,226,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,1,207,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,227,,,,
6,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,6,3,228,,,,
7,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",7,4,204,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,224,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,222,,,,
10,up,Susan Boyle,Wild Horses,13,6,226,,,,
11,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,27,9,218,,,,
12,down,The Tango Project,Por Una Cabeza,10,9,218,,,,
13,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),11,7,228,,,,
14,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,12,8,229,,,,
15,down,Johann Strauss Orchestra,Can-Can,14,9,222,,,,
16,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,28,13,219,,,,
17,down,Susan Boyle,Amazing Grace,16,11,224,,,,
18,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,15,13,219,,,,
19,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,30,15,219,,,,
20,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,31,16,219,,,,
21,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,32,17,219,,,,
22,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,17,13,227,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,15,217,,,,
24,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",18,12,221,,,,
25,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),19,14,229,,,,
26,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,34,18,217,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,20,16,227,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,21,17,226,,,,
29,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,22,21,212,,,,
30,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,23,18,217,,,,
31,down,DR Radiopigekoret,Så tag mit hjerte,24,19,159,,,,
32,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",25,20,163,,,,
33,-,Jean-Philippe Collard & Augustin Dumay,"Andante in B-Flat Major, Op. 75",-,33,1,,,,
34,-,MOSKA,Miami Rhythm,-,34,1,,,,
35,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),26,21,143,,,,
36,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",29,7,224,,,,
37,-,Florian Noack,"Tales of an Old Grandmother, Op. 31: IV. Sostenuto",-,37,1,,,,
38,-,Florian Noack,"Tales of an Old Grandmother, Op. 31: III. Andante assai",-,38,1,,,,
39,-,Florian Noack,"Tales of an Old Grandmother, Op. 31: II. Andantino",-,39,1,,,,
40,-,Florian Noack,"Tales of an Old Grandmother, Op. 31: I. Moderato",-,40,1,,,,
41,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,28,8,,,,
42,-,Tabea Zimmermann & Javier Perianes,Cinco canciones negras: II. Canción de cuna para dormir a un negrito (For Alto And Piano),-,42,1,,,,
43,-,Danish National Symphony Orchestra & Ulf Schirmer,"Maskerade, Act III: Hanedansen. Dance of the Cockerels",-,43,1,,,,
44,-,Jean-Yves Thibaudet,3 Gymnopédies: No. 2,-,44,1,,,,
45,-,Christina Astrand & Per Salo,"Romance for Violin and Piano, Op. 2",-,45,1,,,,
