Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,33,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,33,,,,
3,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,4,2,33,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,33,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,33,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,32,,,,
7,up,Juanes,A Dios le Pido,7,3,33,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,33,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",9,6,33,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,33,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,2,32,,,,
12,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,13,4,33,,,,
13,up,Juanes,La Camisa Negra,14,7,33,,,,
14,up,Ludovico Einaudi,Fly,15,9,33,,,,
15,up,André Rieu & Johann Strauss Orchestra,Air,16,11,33,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,33,,,,
17,up,Danish National Symphony Orchestra,Champagnegalop,25,12,33,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",49,4,31,,,,
19,down,Københavns Drengekor,I Danmark er jeg født,18,14,33,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,5,33,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",38,4,31,,,,
22,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,5,27,,,,
23,down,Susan Boyle,Wild Horses,20,6,33,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,16,33,,,,
25,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",22,7,33,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,13,33,,,,
27,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,23,9,33,,,,
28,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,21,33,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),27,7,33,,,,
30,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,29,8,33,,,,
31,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,8,33,,,,
32,down,Johann Strauss Orchestra,Can-Can,31,9,31,,,,
33,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,32,27,33,,,,
34,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,25,33,,,,
35,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,33,13,33,,,,
36,down,Susan Boyle,Amazing Grace,35,11,33,,,,
37,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,37,27,33,,,,
38,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,39,15,33,,,,
39,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,33,26,,,,
40,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,42,13,33,,,,
41,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,30,33,,,,
42,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",63,15,29,,,,
43,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,30,30,,,,
44,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",45,12,33,,,,
45,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",40,37,33,,,,
46,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,47,16,33,,,,
47,-,Emerson String Quartet,"String Quartet No. 1 in D Major, Op. 11: III. Scherzo: Allegro non tanto - Trio",-,47,1,,,,
48,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,48,13,33,,,,
49,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,50,17,33,,,,
50,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,51,14,26,,,,
51,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),52,14,33,,,,
52,-,Amadeus Quartet,"String Quartet in C Major, Hob. lll:77 (, Op. 76 No. 3 - ""Emperor""): 4. Finale (Presto)",-,52,1,,,,
53,-,Hush,Say a Little Prayer (Live),-,53,1,,,,
54,-,Alfred Brendel & Walter Klien,"Slavonic Dances, Series 1, Op. 46, B. 78 (Version for Piano Duo): No. 8 in G Minor",-,54,1,,,,
55,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",53,12,32,,,,
56,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,59,36,33,,,,
57,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,60,16,33,,,,
58,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,44,37,33,,,,
59,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,61,18,28,,,,
60,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,62,39,33,,,,
61,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,64,17,33,,,,
62,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",75,59,30,,,,
63,down,Malena Ernman,La Voix (Acoustic),28,24,30,,,,
64,up,Ludovico Einaudi,Nuvole bianche,66,26,33,,,,
65,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,65,41,33,,,,
66,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,67,48,31,,,,
67,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",68,49,26,,,,
68,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,69,46,31,,,,
69,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,70,18,31,,,,
70,up,The Canadian Tenors,Hallelujah,71,57,31,,,,
71,-,Alfred Brendel & Walter Klien,"Slavonic Dances, Series 1, Op. 46, B. 78 (Version for Piano Duo): No. 7 in C Minor",-,71,1,,,,
72,-,Hush,If You Go Breaking My Heart,-,72,1,,,,
73,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,72,57,30,,,,
74,down,Københavns Drengekor,Der er et yndigt land,73,53,31,,,,
75,-,Alfred Brendel & Walter Klien,"Slavonic Dances, Series 1, Op. 46, B. 78 (Version for Piano Duo): No. 2 in E Minor",-,75,1,,,,
76,-,"Nina-Margret Grimsdottir, Sigurgeir Agnarsson & Audur Hafsteinsdottir",Piano Trio in A minor: IV. Allegro moderato,-,76,1,,,,
77,-,Borodin Quartet,"String Quartet No. 3 in E-Flat Minor, Op. 30: II. Allegretto vivo e scherzando",-,77,1,,,,
78,-,Alfred Brendel & Walter Klien,"Slavonic Dances, Series 1, Op. 46, B. 78 (Version for Piano Duo): No. 1 in C Major",-,78,1,,,,
79,-,"Nina-Margret Grimsdottir, Sigurgeir Agnarsson & Audur Hafsteinsdottir",Piano Trio in A minor: III. Allegro,-,79,1,,,,
80,-,Gabrieli String Quartet,"String Quartet No. 1 in D, Op. 11: III. Scherzo & Trio. Allegro non tanto e con fuoco",-,80,1,,,,
81,up,Vestjysk Chamber Ensemble,Tågen Letter,82,51,32,,,,
82,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",97,66,28,,,,
83,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,74,21,31,,,,
84,down,Ludovico Einaudi,Divenire,76,48,31,,,,
85,-,"Nina-Margret Grimsdottir, Sigurgeir Agnarsson & Audur Hafsteinsdottir",Piano Trio in A minor: I. Allegro moderato,-,85,1,,,,
86,-,Takács Quartet,"String Quartet in C Major, Op. 76 No. 3, Hob. lll:77 ""Emperor""): 4. Finale (Presto)",-,86,1,,,,
87,-,Amadeus Quartet,"String Quartet No. 1 in D Major, Op. 11: III. Scherzo: Allegro Non Tanto - Trio",-,87,1,,,,
88,-,Emerson String Quartet,"String Quartet No. 1 in D Major, Op. 11: IV. Finale: Allegro Giusto - Allegro Vivace",-,88,1,,,,
89,-,Atrium String Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: III. Scherzo. Allegro non tanto",-,89,1,,,,
90,-,Utrecht String Quartet,"String Quartet No. 1, Op. 11: III. Scherzo. Allegro non tanto",-,90,1,,,,
91,-,St. Lawrence String Quartet,"String Quartet No. 1 in D, Op. 11: III. Scherzo: Allegro Non Tanto E Con Fuoco",-,91,1,,,,
92,-,Lafayette String Quartet,"String Quartet No. 1 in D Major, Op. 11: III. Scherzo. Allegro non tanto",-,92,1,,,,
93,down,Ludovico Einaudi,I giorni,77,42,30,,,,
94,-,Danish String Quartet,"String Quartet in F Major, Op. 44, FS 36: III. Allegretto moderato ed innocente",-,94,1,,,,
95,-,Kontra Quartet,"String Quartet No. 1 In D Major, Op. 11: III. Scherzo & Trio: Allegro Non Tanto e Con Fuoco",-,95,1,,,,
96,-,The Koppel Quartet,"String Quarte (No. 4) In F Major, Op. 44: III. Allegretto Moderato Ed Innocente",-,96,1,,,,
97,-,Borodin Quartet,"String Quartet No. 1 in D Major, Op. 11: III. Scherzo - Allegro non Tanto e con Fuoco",-,97,1,,,,
98,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],79,53,25,,,,
99,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",78,20,23,,,,
100,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),80,21,28,,,,
