Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,96,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,5,1,96,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,96,,,,
4,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,3,2,96,,,,
5,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,96,,,,
6,up,Juanes,A Dios le Pido,6,3,96,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,1,84,,,,
8,down,Ludovico Einaudi,Una Mattina,7,5,96,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,96,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,6,96,,,,
11,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",24,6,96,,,,
12,down,Susan Boyle,I Dreamed a Dream,9,2,94,,,,
13,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,10,4,96,,,,
14,down,Ludovico Einaudi,Fly,12,9,94,,,,
15,down,Juanes,La Camisa Negra,13,7,96,,,,
16,down,André Rieu & Johann Strauss Orchestra,Air,14,11,96,,,,
17,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,3,96,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,4,85,,,,
19,down,Københavns Drengekor,I Danmark er jeg født,16,14,96,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,5,89,,,,
21,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,4,93,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,16,96,,,,
23,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,25,9,96,,,,
24,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,21,91,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,96,,,,
26,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),27,7,96,,,,
27,up,The Tango Project,Por Una Cabeza,28,9,91,,,,
28,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",29,23,63,,,,
29,up,Malena Ernman,La Voix (Acoustic),30,24,92,,,,
30,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,31,8,96,,,,
31,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,8,96,,,,
32,up,Johann Strauss Orchestra,Can-Can,33,9,92,,,,
33,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,34,27,94,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,30,93,,,,
35,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,36,13,96,,,,
36,up,Susan Boyle,Amazing Grace,38,11,94,,,,
37,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,39,32,61,,,,
38,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,42,15,96,,,,
39,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,40,27,96,,,,
40,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,33,89,,,,
41,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,43,13,93,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,30,96,,,,
43,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,37,96,,,,
44,up,Danish National Symphony Orchestra,Champagnegalop,84,12,86,,,,
45,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,48,16,96,,,,
46,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",46,12,95,,,,
47,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",49,37,93,,,,
48,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,58,17,96,,,,
49,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,61,44,59,,,,
50,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,50,13,96,,,,
51,-,"Joséphine Olech, Odense Symphony Orchestra & Anna Skryleva","Flute Concerto No. 1, Op. 43: III. Allegro alla zingarese",-,51,1,,,,
52,-,"Kazunori Seo, Shohei Uwamori & Makoto Ueno","Trio in G Minor, Op. 63, J. 259: I. Allegro moderato",-,52,1,,,,
53,-,Jacques Herbillon & Théodore Paraskivesco,"Quatre mélodies, Op. 39: No. 4, Les roses d'Ispahan",-,53,1,,,,
54,-,IamDayLight,Invincible,-,54,1,,,,
55,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,51,14,89,,,,
56,up,Ludovico Einaudi,Nuvole bianche,62,26,92,,,,
57,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),59,14,96,,,,
58,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),77,25,96,,,,
59,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,60,37,41,,,,
60,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,63,48,30,,,,
61,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,64,36,96,,,,
62,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,65,16,95,,,,
63,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,66,18,88,,,,
64,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,67,39,96,,,,
65,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,68,17,94,,,,
66,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,69,41,95,,,,
67,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",72,49,85,,,,
68,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,73,46,90,,,,
69,up,Københavns Drengekor,Der er et yndigt land,71,53,88,,,,
70,up,Ludovico Einaudi,Divenire,88,48,84,,,,
71,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,76,1,93,,,,
72,up,The Canadian Tenors,Hallelujah,74,57,89,,,,
73,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,75,18,90,,,,
74,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,87,21,85,,,,
75,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,70,57,87,,,,
76,down,Susan Boyle,Wild Horses,20,6,96,,,,
77,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",79,59,85,,,,
78,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",23,7,96,,,,
79,up,Ludovico Einaudi,I giorni,90,42,80,,,,
80,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",91,20,74,,,,
81,down,Vestjysk Chamber Ensemble,Tågen Letter,78,51,91,,,,
82,-,Nils-Erik Sparf & Drottningholm Baroque Ensemble,"The 4 Seasons: Violin Concerto In e Major, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): I. Allegro",-,82,1,,,,
83,-,"Joséphine Olech, Odense Symphony Orchestra & Anna Skryleva","Flute Concerto No. 1, Op. 43: II. Andantino",-,83,1,,,,
84,-,Jacques Herbillon & Théodore Paraskivesco,"Quatre mélodies, Op. 39: No. 3, Le pays des rêves",-,84,1,,,,
85,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,93,48,91,,,,
86,-,Jacques Herbillon & Théodore Paraskivesco,"Quatre mélodies, Op. 39: No. 2, Fleur jetée",-,86,1,,,,
87,-,"Joséphine Olech, Odense Symphony Orchestra & Anna Skryleva","Flute Concerto No. 1, Op. 43: I. Allegro non troppo",-,87,1,,,,
88,-,Adrian Chandler & La Serenissima,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,88,1,,,,
89,-,Jacques Herbillon & Théodore Paraskivesco,"Quatre mélodies, Op. 39: No. 1, Aurore",-,89,1,,,,
90,-,"Karin Schaupp, Tasmanian Symphony Orchestra & Benjamin Northey","Concertino for Guitar and Orchestra In a Minor, Op. 72: IV. Rondo (allegro Ben Misurato)",-,90,1,,,,
91,-,"Charlotte Church, Sian Edwards & Orchestra of the Welsh National Opera",Jerusalem (And Did Those Feet In Ancient Time),-,91,1,,,,
92,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",57,12,93,,,,
93,down,London Symphony Orchestra & Stanley Black,The Deer Hunter (Main Title),47,42,13,,,,
94,-,"Karin Schaupp, Tasmanian Symphony Orchestra & Benjamin Northey","Concertino for Guitar and Orchestra In a Minor, Op. 72: III. Scherzo (Allegretto)",-,94,1,,,,
95,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",96,66,78,,,,
96,-,"Karin Schaupp, Tasmanian Symphony Orchestra & Benjamin Northey","Concertino for Guitar and Orchestra In a Minor, Op. 72: I. Allegro",-,96,1,,,,
97,down,DR Radiopigekoret,Så tag mit hjerte,94,19,75,,,,
98,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",95,52,73,,,,
99,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",98,66,21,,,,
100,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),97,21,75,,,,
