Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,4,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,4,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,4,,,,
4,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,4,2,4,,,,
5,up,Juanes,A Dios le Pido,5,3,4,,,,
6,up,Ludovico Einaudi,Una Mattina,6,5,4,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,7,5,4,,,,
8,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",8,6,4,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,4,,,,
10,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,10,4,4,,,,
11,up,Ludovico Einaudi,Fly,12,9,4,,,,
12,down,Juanes,La Camisa Negra,11,7,4,,,,
13,up,André Rieu & Johann Strauss Orchestra,Air,13,11,4,,,,
14,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,3,4,,,,
15,up,Danish National Symphony Orchestra,Champagnegalop,16,12,4,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,13,4,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,4,4,,,,
18,up,Københavns Drengekor,I Danmark er jeg født,18,14,4,,,,
19,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,4,4,,,,
20,up,Susan Boyle,Wild Horses,20,6,4,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,16,4,,,,
22,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),40,1,4,,,,
23,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",23,7,4,,,,
24,up,Susan Boyle,I Dreamed a Dream,59,2,4,,,,
25,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,24,9,4,,,,
26,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),26,7,4,,,,
27,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,21,4,,,,
28,down,Malena Ernman,La Voix (Acoustic),27,24,4,,,,
29,down,The Tango Project,Por Una Cabeza,28,9,4,,,,
30,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,29,8,4,,,,
31,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,32,13,4,,,,
32,up,Johann Strauss Orchestra,Can-Can,35,9,4,,,,
33,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,8,4,,,,
34,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,31,27,4,,,,
35,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,39,15,4,,,,
36,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,33,30,4,,,,
37,down,Susan Boyle,Amazing Grace,34,11,4,,,,
38,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,45,17,4,,,,
39,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,36,27,4,,,,
40,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,38,33,4,,,,
41,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,42,16,4,,,,
42,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,41,13,4,,,,
43,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),47,25,4,,,,
44,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,37,37,4,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],57,30,4,,,,
46,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",49,12,4,,,,
47,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,43,13,4,,,,
48,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",44,37,4,,,,
49,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),46,14,4,,,,
50,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,48,14,4,,,,
51,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",50,12,4,,,,
52,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,51,36,4,,,,
