Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,197,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,194,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,1,177,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,195,,,,
5,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,5,3,196,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,1,194,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,4,193,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,190,,,,
9,up,Susan Boyle,Wild Horses,9,6,195,,,,
10,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,11,9,187,,,,
11,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,7,196,,,,
12,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,12,1,,,,
13,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,14,8,197,,,,
14,up,Johann Strauss Orchestra,Can-Can,15,9,190,,,,
15,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,16,13,188,,,,
16,up,Susan Boyle,Amazing Grace,17,11,193,,,,
17,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,19,15,188,,,,
18,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,18,13,190,,,,
19,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,20,16,188,,,,
20,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,21,17,188,,,,
21,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,22,13,195,,,,
22,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),23,14,197,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,15,185,,,,
24,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,25,18,187,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,26,16,195,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,17,194,,,,
27,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,29,21,181,,,,
28,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,30,18,185,,,,
29,up,DR Radiopigekoret,Så tag mit hjerte,31,19,129,,,,
30,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",32,20,131,,,,
31,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,12,191,,,,
32,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",6,4,180,,,,
33,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",10,7,193,,,,
34,-,London Smyphony Orchestra,Song of India,-,34,1,,,,
35,-,"Alexandre Lagoya, Antonio de Almeida & Orchestre national de l'Opéra de Monte-Carlo",Concierto de Aranjuez for Guitar and Orchestra: 3. Allegro gentile,-,35,1,,,,
36,-,Khatia Buniatishvili,Pictures at an Exhibition: C*m mortuis in lingua mortua,-,36,1,,,,
37,down,The Tango Project,Por Una Cabeza,12,9,190,,,,
38,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),33,21,111,,,,
39,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Szene am Bach (Andante molto mosso)",-,39,1,,,,
40,-,Jacqueline du Pré & John Williams,Suite populaire espagnole (1995 Remastered Version): Jota,-,40,1,,,,
41,-,Carl Davis & Philharmonia Orchestra,A Christmas Carol (arr. N. Raine): IV. Marley's Ghost and Phantoms,-,41,1,,,,
42,-,Carl Davis & Philharmonia Orchestra,A Christmas Carol (arr. N. Raine): III. Young Scrooge and Bella,-,42,1,,,,
43,-,Carl Davis & Philharmonia Orchestra,A Christmas Carol (arr. N. Raine): II. Bob,-,43,1,,,,
44,-,Carl Davis & Philharmonia Orchestra,A Christmas Carol (arr. N. Raine): I. Nephew and Niece,-,44,1,,,,
45,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,24,71,,,,
