Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,106,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,106,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,103,,,,
4,up,Juanes,A Dios le Pido,8,3,106,,,,
5,up,Ludovico Einaudi,Una Mattina,15,5,106,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,5,106,,,,
7,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",6,6,106,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,6,106,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,106,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,2,104,,,,
11,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,10,4,106,,,,
12,down,Juanes,La Camisa Negra,11,7,106,,,,
13,up,Ludovico Einaudi,Fly,19,9,104,,,,
14,down,André Rieu & Johann Strauss Orchestra,Air,12,11,106,,,,
15,down,Københavns Drengekor,I Danmark er jeg født,14,14,106,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,4,95,,,,
17,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",65,4,103,,,,
18,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,5,99,,,,
19,up,Susan Boyle,Wild Horses,20,6,105,,,,
20,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",21,7,104,,,,
21,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,22,21,101,,,,
22,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),24,7,106,,,,
23,up,The Tango Project,Por Una Cabeza,25,9,101,,,,
24,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",23,23,73,,,,
25,up,Malena Ernman,La Voix (Acoustic),27,24,102,,,,
26,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,28,8,106,,,,
27,up,Johann Strauss Orchestra,Can-Can,31,9,102,,,,
28,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,25,106,,,,
29,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,32,27,104,,,,
30,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,33,30,103,,,,
31,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,13,106,,,,
32,up,Susan Boyle,Amazing Grace,34,11,104,,,,
33,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,35,32,71,,,,
34,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,37,27,106,,,,
35,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,38,33,99,,,,
36,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,39,13,103,,,,
37,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,48,37,51,,,,
38,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,30,106,,,,
39,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,41,37,106,,,,
40,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,16,106,,,,
41,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",94,12,102,,,,
42,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",42,37,103,,,,
43,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,43,13,106,,,,
44,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,44,14,99,,,,
45,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),45,14,106,,,,
46,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",46,12,102,,,,
47,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,8,106,,,,
48,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,49,48,40,,,,
49,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,47,44,69,,,,
50,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,55,36,106,,,,
51,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,56,18,98,,,,
52,-,Valery Vishnevsky,"Hungarian Rhapsody No. 6 in D-Flat Major, S.244/6",-,52,1,,,,
53,-,Maria Callas & Orchestra del Teatro alla Scala di Milano,Cavalleria Rusticana: Intermezzo,-,53,1,,,,
54,-,"Lenka Dusilova, Clarinet Factory & Alan Vitous",Tango,-,54,1,,,,
55,up,Ludovico Einaudi,Nuvole bianche,58,26,102,,,,
56,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,59,39,106,,,,
57,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,60,41,104,,,,
58,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,61,17,103,,,,
59,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",67,59,94,,,,
60,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",57,49,94,,,,
61,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,62,48,99,,,,
62,up,Vestjysk Chamber Ensemble,Tågen Letter,70,51,101,,,,
63,up,Københavns Drengekor,Der er et yndigt land,69,53,96,,,,
64,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,85,57,97,,,,
65,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,64,46,98,,,,
66,up,The Canadian Tenors,Hallelujah,68,57,97,,,,
67,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",96,15,98,,,,
68,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,71,18,98,,,,
69,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,72,21,93,,,,
70,up,Ludovico Einaudi,Divenire,73,48,92,,,,
71,up,Ludovico Einaudi,I giorni,77,42,88,,,,
72,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",78,20,78,,,,
73,up,DR Radiopigekoret,Så tag mit hjerte,79,19,79,,,,
74,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",86,52,78,,,,
75,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",84,66,84,,,,
76,up,Andrea Bocelli,Canto della terra,89,57,70,,,,
77,-,Arthur Rubinstein,"Mazurkas, Op. 68: No. 2 in A Minor",-,77,1,,,,
78,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",90,71,66,,,,
79,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",99,59,68,,,,
80,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,21,76,,,,
81,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,61,,,,
82,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",98,24,60,,,,
