Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,7,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,7,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,7,,,,
4,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,1,7,,,,
5,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,2,7,,,,
6,down,Juanes,A Dios le Pido,4,3,7,,,,
7,down,Ludovico Einaudi,Una Mattina,6,5,7,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,7,5,7,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,7,,,,
10,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",8,6,7,,,,
11,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,11,4,7,,,,
12,up,Susan Boyle,I Dreamed a Dream,37,2,7,,,,
13,up,Juanes,La Camisa Negra,13,7,7,,,,
14,down,Ludovico Einaudi,Fly,12,9,7,,,,
15,down,André Rieu & Johann Strauss Orchestra,Air,14,11,7,,,,
16,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,3,7,,,,
17,down,Danish National Symphony Orchestra,Champagnegalop,16,12,7,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,13,7,,,,
19,down,Københavns Drengekor,I Danmark er jeg født,18,14,7,,,,
20,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,4,7,,,,
21,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,4,7,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,7,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,16,7,,,,
24,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",22,7,7,,,,
25,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,23,21,7,,,,
26,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,24,9,7,,,,
27,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,7,7,,,,
28,down,Malena Ernman,La Voix (Acoustic),26,24,7,,,,
29,down,The Tango Project,Por Una Cabeza,27,9,7,,,,
30,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,28,8,7,,,,
31,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,1,1,,,,
32,down,Johann Strauss Orchestra,Can-Can,30,9,7,,,,
33,up,Susan Boyle,Wild Horses,69,6,7,,,,
34,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,8,7,,,,
35,down,Susan Boyle,Amazing Grace,34,11,7,,,,
36,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,32,13,7,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,41,30,7,,,,
38,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,35,27,7,,,,
39,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,36,15,7,,,,
40,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,25,7,,,,
41,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,73,33,7,,,,
42,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,38,13,7,,,,
43,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,30,7,,,,
44,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,40,37,7,,,,
45,down,Ludovico Einaudi,Nuvole bianche,44,26,7,,,,
46,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,74,16,7,,,,
47,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,42,13,7,,,,
48,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",45,37,7,,,,
49,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,43,17,7,,,,
50,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),47,14,7,,,,
51,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,78,14,7,,,,
52,-,"Anne Sofie von Otter, Bengan Jansson & Kalle Moraeus",Bred dina vida vingar,-,52,1,,,,
53,-,Polish Radio Symphony Orchestra & Łukasz Borowicz,Landscape,-,53,1,,,,
54,-,"Gerhard Stolze, Sir Georg Solti, Vienna Philharmonic & Wolfgang Windgassen","Siegfried: Erster Aufzug. ""Fühltest du nie im finstren Wald""",-,54,1,,,,
55,-,Benny Goodman & Nadia Reisenberg,"Grand Duo Concertant in E-Flat Major, Op. 48, J. 204: III. Rondo: Allegro",-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",48,12,7,,,,
57,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,46,27,7,,,,
58,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,5,1,,,,
59,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,49,36,7,,,,
60,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,50,16,7,,,,
61,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",63,12,7,,,,
62,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,54,39,7,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,55,17,7,,,,
64,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,56,41,7,,,,
65,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,57,46,7,,,,
66,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,58,48,7,,,,
67,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,59,18,7,,,,
68,down,The Canadian Tenors,Hallelujah,60,57,7,,,,
69,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,61,57,7,,,,
70,down,Københavns Drengekor,Der er et yndigt land,62,53,7,,,,
71,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,64,21,7,,,,
72,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",65,59,7,,,,
73,down,Vestjysk Chamber Ensemble,Tågen Letter,66,51,7,,,,
74,down,Ludovico Einaudi,Divenire,68,48,7,,,,
75,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",81,71,7,,,,
76,down,Ludovico Einaudi,I giorni,70,42,7,,,,
77,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),72,21,7,,,,
78,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",77,52,7,,,,
79,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],82,53,5,,,,
80,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",67,66,7,,,,
81,up,DR Radiopigekoret,Så tag mit hjerte,83,19,7,,,,
82,up,Andrea Bocelli,Canto della terra,92,57,7,,,,
83,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",93,24,7,,,,
84,-,"Sir John Barbirolli, New York Philharmonic & Benny Goodman",Premiere rapsodie (version for clarinet and orchestra),-,84,1,,,,
85,-,"Gerhard Stolze, Sir Georg Solti, Vienna Philharmonic & Wolfgang Windgassen","Siegfried: Erster Aufzug. ""Her mit den Stücken""",-,85,1,,,,
86,-,"Frans Bak, Heidrun Petersen, Josefine Cronholm & Keld Haaning Ibsen",Prologue,-,86,1,,,,
87,down,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,71,56,6,,,,
88,-,"Renée Fleming, Andreas Delfs, London Voices & Royal Philharmonic Orchestra","Vesperae Solennes de Confessore in C, K. 339: V. Laudate Dominum Omnes Gentes (Ps. 116/117)",-,88,1,,,,
89,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",85,59,7,,,,
90,-,Hélène Grimaud,Bagatelles I-XIII: Bagatelle I,-,90,1,,,,
91,up,Juanes,La Camisa Negra (Full Phatt Remix),94,61,7,,,,
92,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,20,1,,,,
93,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,15,7,,,,
94,up,The Piano Guys,A Thousand Years,95,30,7,,,,
95,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,96,62,7,,,,
96,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,88,18,6,,,,
97,down,Ludovico Einaudi,Primavera,75,60,7,,,,
98,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,32,1,,,,
99,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,97,55,7,,,,
100,down,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,98,64,5,,,,
