Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),1,1,229,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,234,,,,
3,-,Paul Potts,Turandot: Nessun Dorma,-,1,235,,,,
4,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,1,215,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,2,235,,,,
6,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,5,3,236,,,,
7,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",6,4,212,,,,
8,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,4,232,,,,
9,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,230,,,,
10,down,Susan Boyle,Wild Horses,9,6,234,,,,
11,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",10,7,232,,,,
12,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,11,9,226,,,,
13,down,The Tango Project,Por Una Cabeza,12,9,226,,,,
14,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,7,236,,,,
15,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,14,8,237,,,,
16,down,Johann Strauss Orchestra,Can-Can,15,9,230,,,,
17,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,16,13,227,,,,
18,down,Susan Boyle,Amazing Grace,17,11,232,,,,
19,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,18,15,227,,,,
20,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,19,13,227,,,,
21,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,20,16,227,,,,
22,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,21,17,227,,,,
23,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,22,13,235,,,,
24,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",23,12,229,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),25,14,237,,,,
26,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,16,235,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,17,234,,,,
28,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,29,21,220,,,,
29,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,30,18,225,,,,
30,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,15,225,,,,
31,up,DR Radiopigekoret,Så tag mit hjerte,31,19,167,,,,
32,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",32,20,171,,,,
33,-,Carl Doy,Smile/Too Young,-,33,1,,,,
34,-,Claire De Lune,"Schubert: Ave Maria (Ellens Gesang, III in Bb-Major, D. 839)",-,34,1,,,,
35,-,"Bernhardur Wilkinson, Tórshavnar kamarkór & Teitur",Nú brestir á við vesturætt,-,35,1,,,,
36,-,Major Peter Parkes & Black Dyke Mills Band,Deep Harmony. Hymn Tune,-,36,1,,,,
37,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),33,21,150,,,,
38,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,26,18,225,,,,
39,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,"The Sleeping Beauty, Op. 66: Le Prologue - The Christening: Entrance Of King Florestan And Court",-,39,1,,,,
40,-,"Göteborgs Kammarkör, Olle Adolphsson & Gunnar Eriksson",Så skimrande var aldrig havet,-,40,1,,,,
41,-,Grimethorpe Colliery Band & Major Peter Parkes,"Symphonic Dances, ""Jazz"": IV. Breathless: Piu Moto",-,41,1,,,,
42,-,"Arleen Auger, Leonard Bernstein, Symphonieorchester des Bayerischen Rundfunks, Frederica von Stade, Chor des Bayerischen Rundfunks, Frank Lopardo, Cornelius Hauptmann & Wolfgang Seeliger","Mass in C Minor, K. 427 ""Grosse Messe"": Benedictus",-,42,1,,,,
43,-,Grimethorpe Colliery Band & Major Peter Parkes,"Symphonic Dances, ""Jazz"": III. Cool: Allegro Con Moto —",-,43,1,,,,
44,-,Grimethorpe Colliery Band & Major Peter Parkes,"Symphonic Dances, ""Jazz"": II. Preciso —",-,44,1,,,,
45,-,Grimethorpe Colliery Band & Major Peter Parkes,"Symphonic Dances, ""Jazz"": I. Allegro Pesante — Quarter Note = 110",-,45,1,,,,
46,-,Lode Violet & Brass Band Willebroek,Utopia (Cornet Concerto),-,46,1,,,,
47,-,Kevin Van Giel & Brass Band Willebroek,Lullaby for Nelle,-,47,1,,,,
48,-,"The Atlantic Brass Band, Bryan Appleby-Wineberg & Salvatore A. Scarpa",Share My Yoke,-,48,1,,,,
49,-,Peter Breiner & Peter Breiner Symphonic Pop Orchestra,Sailing,-,49,1,,,,
50,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,12,11,,,,
