Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,239,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,233,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,1,219,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,239,,,,
5,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,5,3,240,,,,
6,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",9,4,216,,,,
7,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,4,236,,,,
8,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,234,,,,
9,down,Susan Boyle,Wild Horses,8,6,238,,,,
10,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",10,7,236,,,,
11,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,15,9,230,,,,
12,down,The Tango Project,Por Una Cabeza,11,9,230,,,,
13,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,7,240,,,,
14,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,13,8,241,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,1,238,,,,
16,down,Johann Strauss Orchestra,Can-Can,14,9,234,,,,
17,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,23,13,231,,,,
18,down,Susan Boyle,Amazing Grace,16,11,236,,,,
19,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,27,15,231,,,,
20,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,17,13,231,,,,
21,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",19,12,233,,,,
22,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,18,16,231,,,,
23,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,31,17,231,,,,
24,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,20,13,239,,,,
25,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),22,14,241,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,15,229,,,,
27,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,24,18,228,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,25,16,239,,,,
29,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,26,17,238,,,,
30,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,28,21,224,,,,
31,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,29,18,229,,,,
32,up,DR Radiopigekoret,Så tag mit hjerte,32,19,171,,,,
33,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",33,20,175,,,,
34,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),37,21,154,,,,
35,-,Martin Fröst & German Chamber Philharmonic,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,35,1,,,,
36,-,Garrick Ohlsson,Nocturnes (2005 Remastered Version): No. 5 in F sharp major Op. 15 No. 2,-,36,1,,,,
37,-,"Ragna Schirmer, Iason Keramidis & Benedict Klockner","Piano Trio in G Minor, Op. 17: III. Andante - più animato",-,37,1,,,,
38,-,Garrick Ohlsson,"Preludes, Op. 28: No. 15 in D-Flat Major ""Raindrop"" (Sostenuto)",-,38,1,,,,
39,-,Mitsuko Uchida,"Piano Sonata No. 18 in D, K. 576: III. Allegretto",-,39,1,,,,
40,-,Garrick Ohlsson,"Preludes, Op. 28: No. 4 in E Minor (Largo)",-,40,1,,,,
41,-,Ole Schmidt & Rheinland Palatinate State Philharmonic Orchestra,"Holbergiana, Op. 61: IV. Finale: Allegro Festivo",-,41,1,,,,
42,-,Berliner Philharmoniker & Herbert von Karajan,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,42,1,,,,
43,-,Ole Schmidt & Rheinland Palatinate State Philharmonic Orchestra,"Holbergiana, Op. 61: III. Andantino",-,43,1,,,,
44,-,Kronos Quartet & Laurie Anderson,Everything Is Floating,-,44,1,,,,
45,-,Ole Schmidt & Rheinland Palatinate State Philharmonic Orchestra,"Holbergiana, Op. 61: II. Allegro Scherzando",-,45,1,,,,
46,-,Nicolas Horvath,Orphée Suite: IV. Orphée and the Princess,-,46,1,,,,
47,-,Joakim Svenheden,Scheherazade: The Tale of the Kalendar Prince,-,47,1,,,,
