Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,214,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),10,1,206,,,,
3,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",2,1,192,,,,
4,down,Susan Boyle,I Dreamed a Dream,3,2,212,,,,
5,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,4,3,213,,,,
6,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",5,5,207,,,,
7,down,Susan Boyle,Wild Horses,6,6,211,,,,
8,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",23,7,209,,,,
9,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),7,7,213,,,,
10,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,8,8,214,,,,
11,down,Johann Strauss Orchestra,Can-Can,9,9,207,,,,
12,down,Susan Boyle,Amazing Grace,11,11,209,,,,
13,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,25,13,204,,,,
14,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,13,13,212,,,,
15,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),14,14,214,,,,
16,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,15,202,,,,
17,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,16,16,212,,,,
18,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,17,17,211,,,,
19,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,18,202,,,,
20,down,DR Radiopigekoret,Så tag mit hjerte,19,19,144,,,,
21,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",20,20,148,,,,
22,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",12,12,206,,,,
23,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),21,21,128,,,,
24,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",29,24,84,,,,
25,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,37,18,204,,,,
26,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,1,211,,,,
27,-,The Saint Paul Chamber Orchestra & Christopher Hogwood,Symphony No. 1 in D: IV. Finale. Adagio-Allegro Vivace,-,27,1,,,,
28,-,Anna Landström,8 Pm,-,28,1,,,,
29,-,"Pumeza Matshikiza, Simon Hewett & Staatsorchester Stuttgart",Gianni Schicchi: O mio babbino caro,-,29,1,,,,
30,-,The Piano Guys,A Thousand Years,-,30,44,,,,
31,-,The Saint Paul Chamber Orchestra & Christopher Hogwood,Symphony No. 1 in D: I. Allegro molto,-,31,1,,,,
32,-,Glass Duo,"The Nutcracker, Op. 71: Dance of the Sugar Plum Fairy",-,32,1,,,,
33,-,The Saint Paul Chamber Orchestra & Christopher Hogwood,Symphony No. 1 in D: III. Scherzo. non troppo Presto,-,33,1,,,,
34,-,The Saint Paul Chamber Orchestra & Christopher Hogwood,Symphony No. 1 in D: II. Allegro moderato,-,34,1,,,,
35,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,39,21,198,,,,
36,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",32,32,51,,,,
37,-,Bergen Wind Quintet,Trois Pièces Brèves: II. Andante,-,37,1,,,,
38,-,Bergen Wind Quintet,Trois Pièces Brèves: I. Allegro,-,38,1,,,,
39,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,26,9,203,,,,
40,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,33,13,204,,,,
41,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,34,15,204,,,,
42,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,35,16,204,,,,
43,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,36,17,204,,,,
