Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,165,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,166,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,165,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,164,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,163,,,,
6,up,Juanes,A Dios le Pido,6,3,165,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,150,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,165,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,5,164,,,,
10,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",14,6,165,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,165,,,,
12,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,10,4,165,,,,
13,down,Susan Boyle,I Dreamed a Dream,12,2,164,,,,
14,up,Ludovico Einaudi,Fly,15,9,163,,,,
15,down,Juanes,La Camisa Negra,13,7,165,,,,
16,up,André Rieu & Johann Strauss Orchestra,Air,16,11,165,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,165,,,,
18,up,Danish National Symphony Orchestra,Champagnegalop,18,12,147,,,,
19,up,Københavns Drengekor,I Danmark er jeg født,19,14,164,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,4,155,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,165,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,4,162,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,5,159,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,16,165,,,,
25,up,Susan Boyle,Wild Horses,25,6,164,,,,
26,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",26,7,162,,,,
27,-,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,-,9,160,,,,
28,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,27,21,159,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,7,165,,,,
30,down,The Tango Project,Por Una Cabeza,29,9,159,,,,
31,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",30,23,132,,,,
32,down,Malena Ernman,La Voix (Acoustic),31,24,159,,,,
33,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,33,8,166,,,,
34,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",34,8,165,,,,
35,up,Johann Strauss Orchestra,Can-Can,35,9,161,,,,
36,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,32,27,162,,,,
37,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,25,165,,,,
38,-,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,-,13,160,,,,
39,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,30,161,,,,
40,down,Susan Boyle,Amazing Grace,38,11,162,,,,
41,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",48,37,161,,,,
42,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,39,32,130,,,,
43,-,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,-,15,160,,,,
44,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,40,33,157,,,,
45,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,42,13,160,,,,
46,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,43,27,164,,,,
47,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",46,12,160,,,,
48,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,30,165,,,,
49,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,49,37,164,,,,
50,-,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,-,16,160,,,,
51,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,41,14,157,,,,
52,-,Vienna Philharmonic,"A Midsummer Night's Dream ""Incidental Music"" Op. 61: VII - Nocturne",-,52,1,,,,
53,-,Det Kongelige Danske Musikkonservatoriums Børnekor & Margrete Enevold,"Du, Herre Krist",-,53,1,,,,
54,-,Musica Ficta & Bo Holten,For en fremmed barskt og fattigt (Arr. B. Holten for Choir),-,54,1,,,,
55,-,Sir Neville Marriner & Academy of St. Martin in the Fields,The Birds (1996 Remastered Version): V. The Cuckoo (Pasquini),-,55,1,,,,
56,-,"Agnes Baltsa, Chor des Bayerischen Rundfunks, Eva Lind, Hans Peter Rauscher, Kurt Rydl, Lucia Popp, Münchner Rundfunkorchester, Peter Seiffert, Plácido Domingo, Ulrike Steinsky & Wolfgang Brendel","Die Fledermaus, Act 2: ""Brüderlein, Brüderlein und Schwesterlein"" (Orlofsky, Adele, Ida, Eisenstein, Frank, Falke, Rosalinde, Chorus)",-,56,1,,,,
57,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,50,13,165,,,,
58,-,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,-,17,160,,,,
59,down,Vestjysk Chamber Ensemble,Tågen Letter,53,51,158,,,,
60,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),51,14,166,,,,
61,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",52,12,162,,,,
62,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,54,37,109,,,,
63,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,58,48,92,,,,
64,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,59,44,128,,,,
65,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,55,18,158,,,,
66,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",57,15,157,,,,
67,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",76,66,118,,,,
68,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,60,16,164,,,,
69,down,Ludovico Einaudi,Nuvole bianche,56,26,161,,,,
70,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,61,36,164,,,,
71,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,68,57,155,,,,
72,down,Ludovico Einaudi,Divenire,62,48,145,,,,
73,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,63,39,164,,,,
74,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,64,48,152,,,,
75,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,65,17,163,,,,
76,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,66,41,162,,,,
77,down,Københavns Drengekor,Der er et yndigt land,67,53,152,,,,
78,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,69,21,150,,,,
79,down,The Canadian Tenors,Hallelujah,70,57,153,,,,
80,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,71,18,154,,,,
81,-,Harry Christophers & The Sixteen,"Figure humaine, Cantata on Texts by Paul Eluard, FP 120: VIII. Liberté, ""Sur mes cahiers d'écolier""",-,81,1,,,,
82,-,"Berliner Philharmoniker, Sir Simon Rattle, State Choir Latvia, Kristjan Järvi & Chen Reiss",Perfume: The Story of a Murderer: The Girl with the Plums,-,82,1,,,,
83,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525: II. Romanze",-,83,1,,,,
84,-,Harry Christophers & The Sixteen,"Figure humaine, Cantata on Texts by Paul Eluard, FP 120: VII. La menace sous le ciel rouge (Très emporté et très rude)",-,84,1,,,,
85,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,72,46,155,,,,
86,-,Harry Christophers & The Sixteen,"Figure humaine, Cantata on Texts by Paul Eluard, FP 120: V. Riant du ciel et des planètes (Très vite et très violent)",-,86,1,,,,
87,-,Harry Christophers & The Sixteen,"Figure humaine, Cantata on Texts by Paul Eluard, FP 120: II. En chantant, les servantes s'élancent (Très rythmé et animé)",-,87,1,,,,
88,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",73,59,148,,,,
89,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,52,95,,,,
90,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),79,39,5,,,,
91,down,Ludovico Einaudi,I giorni,74,42,143,,,,
