Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),1,1,213,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,218,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,1,199,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,219,,,,
5,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,5,3,220,,,,
6,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,214,,,,
7,down,Paul Potts,Turandot: Nessun Dorma,6,1,221,,,,
8,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",8,4,216,,,,
9,up,Susan Boyle,Wild Horses,9,6,218,,,,
10,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",10,7,216,,,,
11,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,11,9,210,,,,
12,up,The Tango Project,Por Una Cabeza,12,9,211,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,7,220,,,,
14,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,14,8,221,,,,
15,up,Johann Strauss Orchestra,Can-Can,15,9,214,,,,
16,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,16,13,211,,,,
17,up,Susan Boyle,Amazing Grace,17,11,216,,,,
18,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,18,15,211,,,,
19,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,19,13,211,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,15,209,,,,
21,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,21,16,211,,,,
22,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,22,17,211,,,,
23,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,23,13,219,,,,
24,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",24,12,213,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),26,14,221,,,,
26,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,25,18,211,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,16,219,,,,
28,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,28,21,205,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,17,218,,,,
30,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,31,18,209,,,,
31,down,DR Radiopigekoret,Så tag mit hjerte,29,19,151,,,,
32,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",32,20,155,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),33,21,135,,,,
34,-,Holmens Vokalensemble & Jakob Lorentzen,Forårsnat,-,34,1,,,,
35,-,TWO LANES,November,-,35,1,,,,
36,-,Randall Goosby & Zhu Wang,"Porgy and Bess: Bess, You Is My Woman Now (Arr. Heifetz)",-,36,1,,,,
37,-,Randall Goosby & Zhu Wang,Porgy and Bess: Summertime (Arr. Heifetz),-,37,1,,,,
38,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,12,7,,,,
