Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,207,,,,
2,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,1,185,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,2,205,,,,
4,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,3,206,,,,
5,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",4,4,188,,,,
6,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,5,200,,,,
7,up,Susan Boyle,Wild Horses,7,6,204,,,,
8,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",8,7,202,,,,
9,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,9,9,196,,,,
10,up,The Tango Project,Por Una Cabeza,10,9,198,,,,
11,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),11,7,206,,,,
12,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,12,8,207,,,,
13,up,Johann Strauss Orchestra,Can-Can,29,9,200,,,,
14,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,13,13,197,,,,
15,down,Susan Boyle,Amazing Grace,14,11,203,,,,
16,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,15,15,197,,,,
17,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",32,4,203,,,,
18,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,16,16,197,,,,
19,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,17,17,197,,,,
20,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,18,13,205,,,,
21,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),19,14,207,,,,
22,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",20,12,201,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,15,195,,,,
24,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,22,18,197,,,,
25,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,23,16,205,,,,
26,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,24,17,204,,,,
27,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,26,21,191,,,,
28,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,1,204,,,,
29,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,27,18,195,,,,
30,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",30,20,141,,,,
31,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),28,1,203,,,,
32,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,21,121,,,,
33,-,Ludovico Einaudi,Discovery At Night,-,33,1,,,,
34,-,Collegium Musicum 90 & Richard Hickox,"Mass in D Major, Op. 111: I. Kyrie",-,34,1,,,,
35,-,Studio G,"Jerusalem (Vrs 1, 2)",-,35,1,,,,
36,-,Olivier Messiaen,L'Ascension (1933) : IV Prière Du Christ Montant Vers Son Père,-,36,1,,,,
37,-,Jacob David,Dagsky,-,37,1,,,,
38,-,"Bonn Classical Philharmonic, Heribert Beissel & Philharmonischer Chor der Stadt Bonn","The Nutcracker, Op. 71: X. Waltz of the Snowflakes (Tempo di valse, ma con moto)",-,38,1,,,,
39,-,Jacob David,Styrhus,-,39,1,,,,
40,-,Olivier Messiaen,L'Ascension: III. Transports de joie d'une âme devant la gloire du Christ qui est la sienne,-,40,1,,,,
41,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVb. Variation 1, Tempo di tarantella",-,41,1,,,,
42,-,Lars Ulrik Mortensen & Concerto Copenhagen,Overture In D Major,-,42,1,,,,
43,-,"Karlheinz Zoeller, Herbert von Karajan & Berliner Philharmoniker",Prélude à l'après-midi d'un faune,-,43,1,,,,
44,-,Olivier Messiaen,L'Ascension (1933) : II Alleluias Sereins D'une Âme Qui Désire Le Ciel (Remasterisé En 2008),-,44,1,,,,
45,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XII. Clara and Prince Charming (Andante con moto)",-,45,1,,,,
46,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,37,13,200,,,,
47,-,The Swingle Singers,"Air from Suite No. 3 (Air on a G String), BWV 1068",-,47,1,,,,
48,-,Olivier Messiaen,L'Ascension (1933) : I Majesté Du Christ Demandant Sa Gloire À Son Père (Remasterisé En 2008),-,48,1,,,,
49,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",36,24,78,,,,
