Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,124,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,124,,,,
3,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,122,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,121,,,,
5,up,Juanes,A Dios le Pido,6,3,124,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,109,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,124,,,,
8,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",9,6,124,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,124,,,,
10,down,Paul Potts,Turandot: Nessun Dorma,2,1,124,,,,
11,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,124,,,,
12,up,Juanes,La Camisa Negra,14,7,124,,,,
13,up,André Rieu & Johann Strauss Orchestra,Air,15,11,124,,,,
14,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,3,123,,,,
15,up,Danish National Symphony Orchestra,Champagnegalop,17,12,107,,,,
16,up,Københavns Drengekor,I Danmark er jeg født,19,14,124,,,,
17,down,Ludovico Einaudi,Una Mattina,13,5,124,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,4,113,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,124,,,,
20,up,Ludovico Einaudi,Fly,21,9,122,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,5,117,,,,
22,up,Susan Boyle,Wild Horses,25,6,123,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,16,124,,,,
24,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",26,7,122,,,,
25,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,27,9,123,,,,
26,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,7,124,,,,
27,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",29,23,91,,,,
28,up,The Tango Project,Por Una Cabeza,30,9,118,,,,
29,up,Malena Ernman,La Voix (Acoustic),31,24,120,,,,
30,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,32,8,124,,,,
31,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",34,8,124,,,,
32,up,Johann Strauss Orchestra,Can-Can,35,9,120,,,,
33,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,36,27,122,,,,
34,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",39,12,120,,,,
35,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,25,124,,,,
36,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,40,13,123,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,41,30,121,,,,
38,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,42,27,124,,,,
39,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,43,32,89,,,,
40,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,44,33,117,,,,
41,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,45,15,123,,,,
42,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,33,21,119,,,,
43,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,46,13,120,,,,
44,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,30,124,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,37,124,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,37,121,,,,
47,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,50,16,123,,,,
48,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,63,37,69,,,,
49,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,57,13,124,,,,
50,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,49,14,117,,,,
51,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,58,17,123,,,,
52,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),59,14,124,,,,
53,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",60,12,120,,,,
54,-,Ólafur Arnalds,Undone,-,54,1,,,,
55,-,O/Modernt Chamber Orchestra & Hugo Ticciati,Cantus in Memoriam Benjamin Britten,-,55,1,,,,
56,-,Misato Yoshida & Hisano Ishioka,Nocturne No. 20 in C-Sharp Minor (Posth),-,56,1,,,,
57,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,64,48,58,,,,
58,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,67,44,87,,,,
59,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,65,36,124,,,,
60,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,68,16,122,,,,
61,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",69,15,116,,,,
62,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,75,39,124,,,,
63,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,80,41,122,,,,
64,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,81,17,121,,,,
65,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",94,49,112,,,,
66,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,98,57,115,,,,
67,up,Københavns Drengekor,Der er et yndigt land,97,53,113,,,,
68,up,Ludovico Einaudi,Nuvole bianche,70,26,120,,,,
69,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,100,46,116,,,,
70,-,The Canadian Tenors,Hallelujah,-,57,114,,,,
71,-,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,-,21,109,,,,
72,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,18,113,,,,
73,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,59,110,,,,
74,-,Ludovico Einaudi,Divenire,-,48,107,,,,
75,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,66,93,,,,
76,up,Ludovico Einaudi,I giorni,95,42,105,,,,
77,down,Susan Boyle,I Dreamed a Dream,11,2,122,,,,
78,down,Vestjysk Chamber Ensemble,Tågen Letter,66,51,119,,,,
79,-,Volker Hemken,Press Release,-,79,1,,,,
80,-,O/Modernt Chamber Orchestra & Hugo Ticciati,Silouan’s Song – My soul yearns after the Lord,-,80,1,,,,
81,-,DR Radiopigekoret,Så tag mit hjerte,-,19,87,,,,
82,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,20,86,,,,
83,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,121,,,,
84,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,52,81,,,,
85,up,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",99,71,71,,,,
86,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,21,79,,,,
87,down,Susan Boyle,Amazing Grace,37,11,122,,,,
88,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,61,18,116,,,,
89,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,62,48,117,,,,
90,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,90,1,,,,
91,-,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,-,56,70,,,,
