Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,18,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,18,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,18,,,,
4,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,3,2,18,,,,
5,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,18,,,,
6,up,Juanes,A Dios le Pido,6,3,18,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,12,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,18,,,,
9,up,Ludovico Einaudi,Una Mattina,9,5,18,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,5,18,,,,
11,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",11,6,18,,,,
12,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,18,,,,
13,up,Ludovico Einaudi,Fly,20,9,18,,,,
14,down,Juanes,La Camisa Negra,13,7,18,,,,
15,down,André Rieu & Johann Strauss Orchestra,Air,14,11,18,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,6,18,,,,
17,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,3,18,,,,
18,down,Danish National Symphony Orchestra,Champagnegalop,16,12,18,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,18,,,,
20,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,4,18,,,,
21,down,Københavns Drengekor,I Danmark er jeg født,17,14,18,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,4,16,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,5,12,,,,
24,down,Susan Boyle,Wild Horses,22,6,18,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,16,18,,,,
26,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",24,7,18,,,,
27,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,25,9,18,,,,
28,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,27,21,18,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,7,18,,,,
30,down,Malena Ernman,La Voix (Acoustic),29,24,18,,,,
31,up,Susan Boyle,I Dreamed a Dream,67,2,18,,,,
32,down,The Tango Project,Por Una Cabeza,30,9,18,,,,
33,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,31,8,18,,,,
34,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,8,18,,,,
35,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,33,27,18,,,,
36,down,Johann Strauss Orchestra,Can-Can,34,9,18,,,,
37,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,25,18,,,,
38,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,36,13,18,,,,
39,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,30,17,,,,
40,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,38,27,18,,,,
41,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,39,15,18,,,,
42,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,40,13,18,,,,
43,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",44,37,18,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],41,30,18,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,58,37,18,,,,
46,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",42,12,18,,,,
47,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,43,16,18,,,,
48,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,45,13,18,,,,
49,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,46,17,18,,,,
50,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,14,18,,,,
51,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",55,12,17,,,,
52,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,-,52,1,,,,
53,-,Elisabeth Meyer-Topsøe,Våren Er Kommen,-,53,1,,,,
54,-,Dirk Maassen & The Scoring Berlin Orchestra,Ocean,-,54,1,,,,
55,-,"Westminster Abbey Choir, Choir of the Chapel Royal, London Chamber Orchestra & James O'Donnell",Jerusalem,-,55,1,,,,
56,-,Music Lab Collective,Perfect,-,56,1,,,,
57,-,Berlin Philharmonic & Claudio Abbado,Symphony No. 9 in D Major: IV. Adagio (Sehr langsam),-,57,1,,,,
58,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,57,36,18,,,,
59,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,59,16,18,,,,
60,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,80,18,15,,,,
61,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",56,15,16,,,,
62,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,60,39,18,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,61,17,18,,,,
64,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,62,41,18,,,,
65,down,Ludovico Einaudi,Nuvole bianche,63,26,18,,,,
66,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,64,48,16,,,,
67,up,Susan Boyle,Amazing Grace,87,11,18,,,,
68,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,65,46,18,,,,
69,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",73,49,12,,,,
70,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,66,18,18,,,,
71,down,The Canadian Tenors,Hallelujah,68,57,18,,,,
72,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,69,57,17,,,,
73,down,Københavns Drengekor,Der er et yndigt land,70,53,18,,,,
74,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,71,21,18,,,,
75,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",72,59,17,,,,
76,up,Ludovico Einaudi,Divenire,79,48,18,,,,
77,up,Ludovico Einaudi,I giorni,97,42,17,,,,
78,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",98,20,11,,,,
79,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),99,21,17,,,,
80,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",100,52,17,,,,
81,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,53,14,,,,
82,-,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,-,56,14,,,,
83,-,DR Radiopigekoret,Så tag mit hjerte,-,19,16,,,,
84,-,Andrea Bocelli,Canto della terra,-,57,15,,,,
85,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",88,59,17,,,,
86,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,71,15,,,,
87,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,24,14,,,,
88,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",96,66,15,,,,
89,down,Vestjysk Chamber Ensemble,Tågen Letter,74,51,18,,,,
90,-,"Jacqueline du Pré, English Chamber Orchestra & Daniel Barenboim",Cello Concerto in B Flat (1998 Remastered Version): II. Adagio non troppo,-,90,1,,,,
91,-,The Danish Violon-Bande,Sonata à 3,-,91,1,,,,
92,-,Kurt Weil,Tangoballade,-,92,1,,,,
93,-,Clarke Thorell,(It's) Hairspray,-,93,1,,,,
94,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,32,8,,,,
95,-,Ludovico Einaudi,Primavera,-,60,11,,,,
96,-,Juanes,La Camisa Negra (Full Phatt Remix),-,61,15,,,,
97,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,15,,,,
98,-,The Piano Guys,A Thousand Years,-,30,11,,,,
99,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,70,2,,,,
100,-,Andrea Bocelli,Besame mucho,-,75,1,,,,
