Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,83,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,83,,,,
3,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,4,2,83,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,83,,,,
5,up,Juanes,A Dios le Pido,6,3,83,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,71,,,,
7,up,Ludovico Einaudi,Una Mattina,8,5,83,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,5,83,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,83,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,2,81,,,,
11,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,83,,,,
12,up,Juanes,La Camisa Negra,13,7,83,,,,
13,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",16,6,83,,,,
14,up,Ludovico Einaudi,Fly,14,9,81,,,,
15,up,André Rieu & Johann Strauss Orchestra,Air,15,11,83,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,83,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,83,,,,
18,-,Danish National Symphony Orchestra,Champagnegalop,-,12,73,,,,
19,up,Københavns Drengekor,I Danmark er jeg født,20,14,83,,,,
20,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,80,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,5,76,,,,
22,up,Susan Boyle,Wild Horses,23,6,83,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,78,1,80,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,16,83,,,,
25,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",25,7,83,,,,
26,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,27,21,78,,,,
27,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,7,83,,,,
28,up,The Tango Project,Por Una Cabeza,29,9,78,,,,
29,up,Malena Ernman,La Voix (Acoustic),30,24,80,,,,
30,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",31,23,50,,,,
31,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,32,8,83,,,,
32,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",34,8,83,,,,
33,up,Johann Strauss Orchestra,Can-Can,33,9,79,,,,
34,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,36,27,83,,,,
35,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,25,83,,,,
36,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,83,,,,
37,up,Susan Boyle,Amazing Grace,39,11,81,,,,
38,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,40,32,48,,,,
39,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,38,33,76,,,,
40,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,49,27,83,,,,
41,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,47,15,83,,,,
42,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,46,30,80,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,30,83,,,,
44,-,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,-,13,80,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,63,37,83,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",48,37,83,,,,
47,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",52,12,82,,,,
48,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,53,13,83,,,,
49,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,51,14,76,,,,
50,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,54,17,83,,,,
51,-,Giordano Bellincampi & Tivoli Symphony Orchestra,Copenhagen Steam Railway Galop,-,51,1,,,,
52,-,Leonid Kogan & Andrei Mytnik,"""Афинские развалины"", соч. 113: V. Турецкий марш (ар. Леопольд Ауэр) [Live]",-,52,1,,,,
53,-,Alfred Hill String Quartet,"String Quartet No. 1 in B Flat Major, ""Maori"": III. Tangi (Lament)",-,53,1,,,,
54,-,アレクサンドル・ラザレフ/読売日本交響楽団,"Symphony No. 3 in D Major, Op. 29 ''Polish'': 3. Andante elegiaco",-,54,1,,,,
55,-,Ludovico Einaudi,I giorni,-,55,1,,,,
56,-,The Chamber Orchestra of London & Andrew Skeet,Broken People,-,56,1,,,,
57,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),55,14,83,,,,
58,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",56,12,80,,,,
59,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,57,37,28,,,,
60,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,58,48,17,,,,
61,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,59,44,46,,,,
62,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,62,36,83,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,60,16,82,,,,
64,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,61,18,77,,,,
65,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",97,15,76,,,,
66,down,Ludovico Einaudi,Nuvole bianche,65,26,79,,,,
67,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,64,39,83,,,,
68,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,66,17,81,,,,
69,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,67,41,82,,,,
70,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,96,48,79,,,,
71,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",68,49,72,,,,
72,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,70,57,77,,,,
73,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,69,46,77,,,,
74,down,The Canadian Tenors,Hallelujah,71,57,76,,,,
75,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,4,75,,,,
76,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,72,18,77,,,,
77,down,Københavns Drengekor,Der er et yndigt land,73,53,75,,,,
78,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,74,21,74,,,,
79,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",75,59,73,,,,
80,down,Ludovico Einaudi,Divenire,76,48,72,,,,
81,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,26,9,83,,,,
82,up,Vestjysk Chamber Ensemble,Tågen Letter,87,51,78,,,,
83,-,Joseph Levine & American Ballet Theatre Orchestra,"Les sylphides: Mazurka, Op. 33 No. 2",-,83,1,,,,
84,-,"Esa-Pekka Salonen, Jorma Hynninen & Swedish Radio Symphony Orchestra","Il Prigioniero: Atto unico, scena terza: Ricerare secondo super ""Fratello"" - ""Non reggo""",-,84,1,,,,
85,-,The Chamber Orchestra of London & Andrew Skeet,Things That Hold Memory,-,85,1,,,,
86,-,Kenneth Young & New Zealand Symphony Orchestra,Promenade Barcarolle,-,86,1,,,,
87,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,35,13,83,,,,
88,down,Ludovico Einaudi,I giorni,77,42,69,,,,
89,-,"BBC Philharmonic Orchestra, Yuri Torchinsky & Rumon Gamba",Agatha Christie's Poirot: The Hollow,-,89,1,,,,
90,-,"Esa-Pekka Salonen, Phyllis Bryn-Julson & Swedish Radio Symphony Orchestra","Il Prigioniero: Prologo, Ballata:""Vedo! Lo riconosco!""",-,90,1,,,,
91,-,Frank Shipway & Philharmonia Orchestra,Wilhelm Tell (William Tell): Overture (excerpt),-,91,1,,,,
92,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",80,20,64,,,,
93,down,DR Radiopigekoret,Så tag mit hjerte,79,19,65,,,,
94,-,Band4Dancers,Have You Ever Really Loved a Woman,-,94,1,,,,
95,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,45,16,83,,,,
96,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",82,52,63,,,,
97,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",81,66,65,,,,
98,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),94,21,64,,,,
99,down,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,95,56,57,,,,
100,up,Andrea Bocelli,Canto della terra,100,57,60,,,,
