Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,240,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,234,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,239,,,,
4,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,1,220,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,2,240,,,,
6,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,5,3,241,,,,
7,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",6,4,217,,,,
8,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,4,237,,,,
9,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,235,,,,
10,down,Susan Boyle,Wild Horses,9,6,239,,,,
11,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",10,7,237,,,,
12,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,11,9,231,,,,
13,down,The Tango Project,Por Una Cabeza,12,9,231,,,,
14,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,7,241,,,,
15,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,14,8,242,,,,
16,up,Johann Strauss Orchestra,Can-Can,16,9,235,,,,
17,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,17,13,232,,,,
18,up,Susan Boyle,Amazing Grace,18,11,237,,,,
19,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,19,15,232,,,,
20,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,20,13,232,,,,
21,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,22,16,232,,,,
22,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,23,17,232,,,,
23,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,24,13,240,,,,
24,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",21,12,234,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),25,14,242,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,15,230,,,,
27,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,27,18,229,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,28,16,240,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,29,17,239,,,,
30,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,30,21,225,,,,
31,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,31,18,230,,,,
32,up,DR Radiopigekoret,Så tag mit hjerte,32,19,172,,,,
33,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",33,20,176,,,,
34,-,André Rieu & Johann Strauss Orchestra,Highland Cathedral (Live),-,34,1,,,,
35,-,Aldo Ciccolini,"Piano Sonata No. 21 in B-Flat Major, D. 960: II. Andante sostenuto",-,35,1,,,,
36,-,Hannah Schneider,Ingers Tema,-,36,1,,,,
37,-,Dagmar Manzel,Wenn ich mir was wünschen dürfte,-,37,1,,,,
38,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),34,21,155,,,,
39,-,シプリアン・カツァリス,ショパン:ワルツ第9番「告別」,-,39,1,,,,
40,-,"Sir Neville Marriner, Academy of St. Martin in the Fields & Andrei Gavrilov","Keyboard Concerto No. 5 in F Minor, BWV 1056: II. Largo",-,40,1,,,,
41,-,Pierre-Laurent Aimard,"Préludes / Book 1, L.117: 10. La cathédrale engloutie",-,41,1,,,,
42,-,"Christoph Henkel, Klaus Thunemann, Tabea Zimmermann & Thomas Zehetmair","Quartet No. 3 for Bassoon & Strings, Op. 73: III. Rondo. Allegretto poco moderato",-,42,1,,,,
43,-,"Christoph Henkel, Klaus Thunemann, Tabea Zimmermann & Thomas Zehetmair","Quartet No. 3 for Bassoon & Strings, Op. 73: II. Adagio non troppo",-,43,1,,,,
44,-,"Michala Petri, Guildhall String Ensemble & George Malcolm","The Four Seasons, Op. 8: Violin Concerto in F Minor, RV 297 ""Winter"": III. Allegro",-,44,1,,,,
45,-,"Academy of St. Martin in the Fields, Choir of King's College, Cambridge & Sir David Willcocks","Jesu, Joy of Man's Desiring (from Cantata No. 147) [sung in German] (1989 Digital Remaster)",-,45,1,,,,
46,-,"Michala Petri, Guildhall String Ensemble & George Malcolm","The Four Seasons, Op. 8: Violin Concerto in G Minor, RV 315 ""Summer"": III. Presto",-,46,1,,,,
47,-,"Christoph Henkel, Klaus Thunemann, Tabea Zimmermann & Thomas Zehetmair","Quartet No. 3 for Bassoon & Strings, Op. 73: I. Allegro con espressione",-,47,1,,,,
48,-,Glenn Gould,"Italian Concerto in F Major, BWV 971 - Version of 1959: II. Andante (Remastered)",-,48,1,,,,
49,-,Glenn Gould,"Italian Concerto in F Major, BWV 971 - Version of 1959: I. - (Remastered)",-,49,1,,,,
