Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,111,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,111,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,111,,,,
4,up,Juanes,A Dios le Pido,4,3,111,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,1,96,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,6,111,,,,
7,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,1,109,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,2,109,,,,
9,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,7,4,111,,,,
10,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",11,6,111,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,68,1,108,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",42,12,107,,,,
13,down,Juanes,La Camisa Negra,9,7,111,,,,
14,down,Ludovico Einaudi,Fly,10,9,109,,,,
15,down,André Rieu & Johann Strauss Orchestra,Air,13,11,111,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,82,3,110,,,,
17,down,Ludovico Einaudi,Una Mattina,6,5,111,,,,
18,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,13,111,,,,
19,down,Københavns Drengekor,I Danmark er jeg født,14,14,111,,,,
20,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,4,100,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,17,5,111,,,,
22,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,4,108,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,5,104,,,,
24,down,Susan Boyle,Wild Horses,20,6,110,,,,
25,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,16,111,,,,
26,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",22,7,109,,,,
27,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,23,9,110,,,,
28,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,21,106,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),25,7,111,,,,
30,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",26,23,78,,,,
31,down,The Tango Project,Por Una Cabeza,27,9,106,,,,
32,down,Malena Ernman,La Voix (Acoustic),28,24,107,,,,
33,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,29,8,111,,,,
34,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,8,111,,,,
35,down,Johann Strauss Orchestra,Can-Can,31,9,107,,,,
36,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,32,27,109,,,,
37,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,33,13,110,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,30,108,,,,
39,down,Susan Boyle,Amazing Grace,35,11,109,,,,
40,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,36,32,76,,,,
41,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,25,111,,,,
42,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,37,27,111,,,,
43,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,39,33,104,,,,
44,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,40,15,110,,,,
45,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,41,13,108,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,30,111,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,44,37,111,,,,
48,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,45,16,110,,,,
49,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",46,37,108,,,,
50,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,47,13,111,,,,
51,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,48,14,104,,,,
52,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,58,48,45,,,,
53,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,49,17,110,,,,
54,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),50,14,111,,,,
55,-,"English Chamber Orchestra, John Scott, Mary Seers & Matthew Best","Requiem, Op. 48: IV. Pie Jesu",-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",51,12,107,,,,
57,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,57,37,56,,,,
58,up,Ludovico Einaudi,Nuvole bianche,63,26,107,,,,
59,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,59,36,111,,,,
60,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,60,44,74,,,,
61,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,61,16,109,,,,
62,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,62,18,103,,,,
63,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",85,15,103,,,,
64,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,64,39,111,,,,
65,up,Vestjysk Chamber Ensemble,Tågen Letter,78,51,106,,,,
66,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,65,41,109,,,,
67,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,66,17,108,,,,
68,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,67,48,104,,,,
69,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",69,49,99,,,,
70,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,70,57,102,,,,
71,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,71,46,103,,,,
72,up,The Canadian Tenors,Hallelujah,72,57,102,,,,
73,up,Københavns Drengekor,Der er et yndigt land,73,53,101,,,,
74,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,74,18,103,,,,
75,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,75,21,98,,,,
76,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",76,59,99,,,,
77,up,Ludovico Einaudi,Divenire,77,48,97,,,,
78,up,Ludovico Einaudi,I giorni,79,42,93,,,,
79,-,"English Chamber Orchestra, John Scott, Corydon Singers, Matthew Best & Michael George","Requiem, Op. 48: VI. Libera me",-,79,1,,,,
80,-,"English Chamber Orchestra, John Scott, Corydon Singers & Matthew Best","Requiem, Op. 48: V. Agnus Dei",-,80,1,,,,
81,-,"English Chamber Orchestra, John Scott, Corydon Singers, Matthew Best & Michael George","Requiem, Op. 48: II. Offertoire",-,81,1,,,,
82,-,"English Chamber Orchestra, John Scott, Corydon Singers & Matthew Best","Requiem, Op. 48: I. Introit and Kyrie",-,82,1,,,,
83,-,DR Radiopigekoret,Så tag mit hjerte,-,19,80,,,,
84,-,Sarah Brightman,Time to Say Goodbye (Live),-,84,1,,,,
