Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,97,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,97,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,97,,,,
4,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,4,2,97,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,97,,,,
6,up,Juanes,A Dios le Pido,6,3,97,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,85,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,97,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,5,97,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,97,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,2,95,,,,
12,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,13,4,97,,,,
13,up,Ludovico Einaudi,Fly,14,9,95,,,,
14,up,Juanes,La Camisa Negra,15,7,97,,,,
15,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",11,6,97,,,,
16,up,André Rieu & Johann Strauss Orchestra,Air,16,11,97,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,97,,,,
18,up,Danish National Symphony Orchestra,Champagnegalop,44,12,87,,,,
19,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,4,86,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,13,97,,,,
21,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,5,90,,,,
22,down,Københavns Drengekor,I Danmark er jeg født,19,14,97,,,,
23,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,94,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,16,97,,,,
25,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,23,9,97,,,,
26,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,21,92,,,,
27,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),26,7,97,,,,
28,down,The Tango Project,Por Una Cabeza,27,9,92,,,,
29,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",28,23,64,,,,
30,down,Malena Ernman,La Voix (Acoustic),29,24,93,,,,
31,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,30,8,97,,,,
32,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",31,8,97,,,,
33,down,Johann Strauss Orchestra,Can-Can,32,9,93,,,,
34,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,33,27,95,,,,
35,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,35,13,97,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),58,25,97,,,,
37,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,30,94,,,,
38,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,38,15,97,,,,
39,down,Susan Boyle,Amazing Grace,36,11,95,,,,
40,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,37,32,62,,,,
41,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,45,16,97,,,,
42,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,39,27,97,,,,
43,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,40,33,90,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,30,97,,,,
45,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,41,13,94,,,,
46,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,48,17,97,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,43,37,97,,,,
48,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",47,37,94,,,,
49,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,50,13,97,,,,
50,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,55,14,90,,,,
51,-,"Katia Labèque, Marielle Labèque, Boston Symphony Orchestra & Seiji Ozawa","Concerto for 2 Pianos and Orchestra in D Minor, FP 61: I. Allegro ma non troppo",-,51,1,,,,
52,-,Jan Lisiecki,"Nocturnes, Op. 32: No. 2 in A-Flat Major. Lento",-,52,1,,,,
53,-,Karl Jenkins,Chorale: Elegia,-,53,1,,,,
54,-,Simon Preston,"Toccata And Fugue in D Minor, BWV 565: 1. Toccata",-,54,1,,,,
55,-,"Royal Philharmonic Orchestra, Sir Thomas Beecham, Ilse Hollweg & Beecham Choral Society",Peer Gynt: III. In der Halle des Bergkönigs,-,55,1,,,,
56,-,The Brook Street Band,"Violin Sonata in G Major, HWV. 358: I. Allegro",-,56,1,,,,
57,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),57,14,97,,,,
58,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,59,37,42,,,,
59,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,49,44,60,,,,
60,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,60,48,31,,,,
61,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,61,36,97,,,,
62,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,71,1,94,,,,
63,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,62,16,96,,,,
64,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,63,18,89,,,,
65,down,Ludovico Einaudi,Nuvole bianche,56,26,93,,,,
66,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,64,39,97,,,,
67,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,65,17,95,,,,
68,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,66,41,96,,,,
69,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,85,48,92,,,,
70,up,Ludovico Einaudi,Divenire,70,48,85,,,,
71,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",67,49,86,,,,
72,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,68,46,91,,,,
73,down,The Canadian Tenors,Hallelujah,72,57,90,,,,
74,up,Ludovico Einaudi,I giorni,79,42,81,,,,
75,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,73,18,91,,,,
76,up,Vestjysk Chamber Ensemble,Tågen Letter,81,51,92,,,,
77,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,74,21,86,,,,
78,down,Københavns Drengekor,Der er et yndigt land,69,53,89,,,,
79,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,75,57,88,,,,
80,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",77,59,86,,,,
81,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",98,52,74,,,,
82,-,Jan Lisiecki,"Nocturnes, Op. 32: No. 1 in B Major. Andante sostenuto",-,82,1,,,,
83,-,Royal Philharmonic Orchestra & Yuri Simonov,"Serenade for Strings in C Major, Op. 48: II. Waltz",-,83,1,,,,
84,-,"Ludovic Morlot, Steven Osborne & BBC Scottish Symphony Orchestra","Piano Concerto in G Major, M. 83: II. Adagio assai",-,84,1,,,,
85,-,Simon Preston,"Toccata and Fugue in D Minor, BWV 565: II. Fugue",-,85,1,,,,
86,-,Trio Vitruvi,"Piano Trio in E-Flat Major, Op. 148, D. 897 ""Notturno""",-,86,1,,,,
87,-,Aksel Schiøtz,"Ulla, Min Ulla",-,87,1,,,,
88,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",46,12,96,,,,
89,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,15,89,,,,
90,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",80,20,75,,,,
91,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",95,66,79,,,,
92,up,DR Radiopigekoret,Så tag mit hjerte,97,19,76,,,,
