Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,36,,,,
2,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,4,2,36,,,,
3,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,36,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,36,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,2,1,36,,,,
6,up,Juanes,A Dios le Pido,6,3,36,,,,
7,up,Juanes,La Camisa Negra,15,7,36,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,35,,,,
9,down,Ludovico Einaudi,Una Mattina,8,5,36,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,5,36,,,,
11,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",10,6,36,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,36,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,2,35,,,,
14,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,36,,,,
15,down,Ludovico Einaudi,Fly,14,9,36,,,,
16,up,André Rieu & Johann Strauss Orchestra,Air,16,11,36,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,36,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,4,34,,,,
19,down,Københavns Drengekor,I Danmark er jeg født,18,14,36,,,,
20,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,4,34,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,5,30,,,,
22,up,Susan Boyle,Wild Horses,22,6,36,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,16,36,,,,
24,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",24,7,36,,,,
25,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),27,7,36,,,,
26,up,The Tango Project,Por Una Cabeza,64,9,33,,,,
27,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",25,23,3,,,,
28,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,28,8,36,,,,
29,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,1,28,,,,
30,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,8,36,,,,
31,down,Johann Strauss Orchestra,Can-Can,30,9,34,,,,
32,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,32,27,36,,,,
33,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,72,9,36,,,,
34,up,Danish National Symphony Orchestra,Champagnegalop,65,12,36,,,,
35,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,25,36,,,,
36,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,30,33,,,,
37,down,Susan Boyle,Amazing Grace,35,11,36,,,,
38,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,37,27,36,,,,
39,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,38,15,36,,,,
40,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,39,33,29,,,,
41,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,77,13,36,,,,
42,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,40,13,36,,,,
43,up,Malena Ernman,La Voix (Acoustic),97,24,33,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],41,30,36,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,42,37,36,,,,
46,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",43,12,36,,,,
47,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,44,16,36,,,,
48,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,49,14,29,,,,
49,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,45,13,36,,,,
50,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",46,37,36,,,,
51,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,47,17,36,,,,
52,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),53,14,36,,,,
53,-,Helios Trio,"Sænk Kun Dit Hoved, Du Blomst",-,53,1,,,,
54,-,"Lucia Popp, Chor des Bayerischen Rundfunks & Munich Radio Orchestra","Vesperae solennes de confessore, K. 339: Laudate Dominum",-,54,1,,,,
55,-,"Peter Harvey, William Towers, Julian Podger, Paul Agnew, John Eliot Gardiner, Joanne Lunn, Monteverdi Choir, Katherine Fuge & English Baroque Soloists","Ach wie fluchtig, ach wie nichtig (Chorus)",-,55,1,,,,
56,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,56,1,,,,
57,-,Thomas Borchert,The Longer I Live (From Dracula),-,57,1,,,,
58,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,54,36,36,,,,
59,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,56,16,36,,,,
60,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,58,18,31,,,,
61,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",57,15,32,,,,
62,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,59,39,36,,,,
63,down,Ludovico Einaudi,Nuvole bianche,60,26,36,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,61,17,36,,,,
65,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,62,41,36,,,,
66,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,63,48,34,,,,
67,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],98,53,28,,,,
68,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",75,59,33,,,,
69,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",66,49,29,,,,
70,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,67,46,34,,,,
71,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,68,18,34,,,,
72,down,The Canadian Tenors,Hallelujah,69,57,34,,,,
73,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,70,57,33,,,,
74,down,Københavns Drengekor,Der er et yndigt land,73,53,34,,,,
75,up,Vestjysk Chamber Ensemble,Tågen Letter,93,51,35,,,,
76,down,Ludovico Einaudi,Divenire,71,48,34,,,,
77,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,13,36,,,,
78,up,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,99,56,26,,,,
79,down,Ludovico Einaudi,I giorni,74,42,33,,,,
80,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",79,20,26,,,,
81,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),92,21,31,,,,
82,up,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",94,52,29,,,,
83,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,36,32,3,,,,
84,up,DR Radiopigekoret,Så tag mit hjerte,100,19,28,,,,
85,-,Helios Trio,Hvem Sidder Der Bag Skærmen,-,85,1,,,,
86,-,Cantigas,A l'entrade Del Tens Clar,-,86,1,,,,
87,-,Alliance Brass Quintet,Rondeau,-,87,1,,,,
88,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,55,44,3,,,,
89,-,Alliance Brass Quintet,Deus in Adjutorium,-,89,1,,,,
90,-,Helios Trio,Forunderligt At Sige,-,90,1,,,,
91,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,66,30,,,,
92,-,Andrea Bocelli,Canto della terra,-,57,26,,,,
93,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,71,27,,,,
94,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",48,12,35,,,,
95,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",-,95,1,,,,
96,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,24,23,,,,
97,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,88,5,,,,
98,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",-,59,28,,,,
99,-,Kammerkoret Camerata,Det er så yndigt at følges ad,-,74,7,,,,
100,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,70,5,,,,
