Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,117,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,117,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,117,,,,
4,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,1,115,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,114,,,,
6,up,Juanes,A Dios le Pido,6,3,117,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,102,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,5,117,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",10,6,117,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,117,,,,
11,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,18,4,117,,,,
12,down,Ludovico Einaudi,Una Mattina,8,5,117,,,,
13,up,Susan Boyle,I Dreamed a Dream,37,2,115,,,,
14,down,Juanes,La Camisa Negra,12,7,117,,,,
15,down,Ludovico Einaudi,Fly,13,9,115,,,,
16,down,André Rieu & Johann Strauss Orchestra,Air,14,11,117,,,,
17,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,15,3,116,,,,
18,down,Danish National Symphony Orchestra,Champagnegalop,16,12,100,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,117,,,,
20,down,Københavns Drengekor,I Danmark er jeg født,19,14,117,,,,
21,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,4,106,,,,
22,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,114,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,5,110,,,,
24,down,Susan Boyle,Wild Horses,23,6,116,,,,
25,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",25,7,115,,,,
26,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,26,9,116,,,,
27,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,27,21,112,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,7,117,,,,
29,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",29,23,84,,,,
30,up,The Tango Project,Por Una Cabeza,30,9,112,,,,
31,up,Malena Ernman,La Voix (Acoustic),31,24,113,,,,
32,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,16,117,,,,
33,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,32,8,117,,,,
34,up,Johann Strauss Orchestra,Can-Can,38,9,113,,,,
35,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,33,27,115,,,,
36,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,25,117,,,,
37,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,35,13,116,,,,
38,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",43,8,117,,,,
39,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,30,114,,,,
40,down,Susan Boyle,Amazing Grace,39,11,115,,,,
41,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,42,32,82,,,,
42,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,46,33,110,,,,
43,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,41,15,116,,,,
44,-,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,-,13,113,,,,
45,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,45,27,117,,,,
46,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,30,117,,,,
47,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,49,37,117,,,,
48,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",73,12,113,,,,
49,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,48,16,116,,,,
50,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,51,13,117,,,,
51,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",44,37,114,,,,
52,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,56,14,110,,,,
53,-,Austin Farwell & A N T I T H E S I S,Together,-,53,1,,,,
54,-,Richard Hickox & London Symphony Orchestra,Sinfonietta for Strings: II. Adagio e Poco Rubato,-,54,1,,,,
55,-,Pinchas Zukerman & Royal Philharmonic Orchestra,"Salut d'amour, Op. 12",-,55,1,,,,
56,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,50,17,116,,,,
57,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,59,48,51,,,,
58,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),57,14,117,,,,
59,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,64,18,109,,,,
60,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",75,12,113,,,,
61,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,58,37,62,,,,
62,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,60,36,117,,,,
63,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,62,44,80,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,63,16,115,,,,
65,down,Vestjysk Chamber Ensemble,Tågen Letter,61,51,112,,,,
66,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",65,15,109,,,,
67,up,Ludovico Einaudi,Nuvole bianche,67,26,113,,,,
68,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,68,39,117,,,,
69,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,69,41,115,,,,
70,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,70,17,114,,,,
71,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,71,48,110,,,,
72,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,72,46,109,,,,
73,up,The Canadian Tenors,Hallelujah,76,57,108,,,,
74,up,Københavns Drengekor,Der er et yndigt land,77,53,107,,,,
75,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,89,21,104,,,,
76,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,94,18,108,,,,
77,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",95,49,105,,,,
78,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,66,57,108,,,,
79,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",96,66,89,,,,
80,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",98,59,104,,,,
81,down,Ludovico Einaudi,I giorni,74,42,98,,,,
82,-,2CELLOS & Dusan Kranjc,Back In Black (Live),-,82,1,,,,
83,down,Ulrik Augustussen,Inuuleramali,40,40,2,,,,
84,up,Ludovico Einaudi,Divenire,99,48,102,,,,
