Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,238,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,232,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,1,218,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,238,,,,
5,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,5,3,239,,,,
6,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",6,4,235,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,233,,,,
8,up,Susan Boyle,Wild Horses,8,6,237,,,,
9,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,4,215,,,,
10,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",10,7,235,,,,
11,up,The Tango Project,Por Una Cabeza,11,9,229,,,,
12,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,7,239,,,,
13,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,14,8,240,,,,
14,up,Johann Strauss Orchestra,Can-Can,15,9,233,,,,
15,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,32,9,229,,,,
16,up,Susan Boyle,Amazing Grace,16,11,235,,,,
17,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,17,13,230,,,,
18,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,18,16,230,,,,
19,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",19,12,232,,,,
20,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,21,13,238,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,15,228,,,,
22,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),22,14,240,,,,
23,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,34,13,230,,,,
24,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,30,18,227,,,,
25,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,23,16,238,,,,
26,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,24,17,237,,,,
27,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,35,15,230,,,,
28,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,25,21,223,,,,
29,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,26,18,228,,,,
30,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,237,,,,
31,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,36,17,230,,,,
32,down,DR Radiopigekoret,Så tag mit hjerte,27,19,170,,,,
33,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",28,20,174,,,,
34,-,Arthur Rubinstein,"3 Waltzes, Op. posth. 70: No. 1 in G-Flat Major",-,34,1,,,,
35,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,「パリの炎」第4幕よりグラン・パ・ド・ドゥ 「フィリップ」ヴァリエーション(速),-,35,1,,,,
36,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,13,12,14,,,,
37,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),29,21,153,,,,
38,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,「パリの炎」第4幕よりグラン・パ・ド・ドゥ アントレ・アダージオ<短>,-,38,1,,,,
39,-,Aly Tejas,Nathalie (Adage 6/8),-,39,1,,,,
40,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",37,24,92,,,,
41,-,Ludovico Einaudi,Una Mattina,-,5,176,,,,
