Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,64,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,64,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,64,,,,
4,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,3,2,64,,,,
5,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,64,,,,
6,down,Juanes,A Dios le Pido,5,3,64,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,53,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,64,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,6,64,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,2,62,,,,
11,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",9,6,64,,,,
12,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,11,4,64,,,,
13,down,Juanes,La Camisa Negra,12,7,64,,,,
14,up,Ludovico Einaudi,Fly,14,9,62,,,,
15,up,André Rieu & Johann Strauss Orchestra,Air,15,11,64,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,3,64,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,64,,,,
18,up,Københavns Drengekor,I Danmark er jeg født,19,14,64,,,,
19,down,Ludovico Einaudi,Una Mattina,18,5,64,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,5,58,,,,
21,up,Susan Boyle,Wild Horses,22,6,64,,,,
22,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,16,64,,,,
23,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,25,9,64,,,,
24,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,21,59,,,,
25,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),26,7,64,,,,
26,up,The Tango Project,Por Una Cabeza,27,9,60,,,,
27,up,Malena Ernman,La Voix (Acoustic),28,24,61,,,,
28,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,29,8,64,,,,
29,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",31,8,64,,,,
30,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",83,7,64,,,,
31,up,Johann Strauss Orchestra,Can-Can,32,9,60,,,,
32,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,48,27,64,,,,
33,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),33,25,64,,,,
34,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,33,57,,,,
35,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,34,13,64,,,,
36,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,30,61,,,,
37,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",43,23,31,,,,
38,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,36,27,64,,,,
39,down,Ludovico Einaudi,Nuvole bianche,30,26,61,,,,
40,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,38,15,64,,,,
41,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,39,13,62,,,,
42,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,47,14,57,,,,
43,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,30,64,,,,
44,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,41,37,64,,,,
45,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,54,32,29,,,,
46,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,42,16,64,,,,
47,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,44,13,64,,,,
48,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",45,37,64,,,,
49,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,49,17,64,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),50,14,64,,,,
51,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",51,12,61,,,,
52,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,46,37,9,,,,
53,-,"Alexandre Lagoya, Academy of St. Martin in the Fields & Kenneth Sillito",Recuerdos de la Alhambra,-,53,1,,,,
54,-,"Sir Andrew Davis, Chapel Royal Choir & John Radcliffe Williams",Pastime With Good Company,-,54,1,,,,
55,-,Jane's Minstrels,"Triolet II, Op. 160b: I. —",-,55,1,,,,
56,-,Giovanni Antonini & Il Giardino Armonico,"Symphony No. 35 in B-Flat Major, Hob. I:35: II. Andante",-,56,1,,,,
57,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,52,36,64,,,,
58,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,55,16,63,,,,
59,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,91,18,58,,,,
60,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",53,15,58,,,,
61,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,56,39,64,,,,
62,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,58,17,63,,,,
63,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,57,57,58,,,,
64,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,59,41,64,,,,
65,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,61,,,,
66,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,60,48,61,,,,
67,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",63,49,54,,,,
68,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,61,46,59,,,,
69,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,89,44,27,,,,
70,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,62,18,59,,,,
71,down,Vestjysk Chamber Ensemble,Tågen Letter,68,51,60,,,,
72,up,The Canadian Tenors,Hallelujah,92,57,58,,,,
73,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",84,12,63,,,,
74,down,Københavns Drengekor,Der er et yndigt land,65,53,58,,,,
75,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,66,21,57,,,,
76,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",69,59,56,,,,
77,down,Ludovico Einaudi,Divenire,70,48,55,,,,
78,down,Ludovico Einaudi,I giorni,71,42,53,,,,
79,down,DR Radiopigekoret,Så tag mit hjerte,75,19,50,,,,
80,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",72,20,48,,,,
81,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",74,52,48,,,,
82,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),76,21,50,,,,
83,down,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,77,56,44,,,,
84,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",78,66,50,,,,
85,down,Andrea Bocelli,Canto della terra,79,57,46,,,,
86,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",80,71,46,,,,
87,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",81,59,48,,,,
88,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",82,24,41,,,,
89,-,Mahan Esfahani,"Variations on ""La Follia""",-,89,1,,,,
90,-,Jane's Minstrels & Roger Montgomery,"Chamber Concerto, Op. 8 No. 1: IV. Rondo. Allegro con moto",-,90,1,,,,
91,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,85,55,44,,,,
92,-,Jane's Minstrels & Roger Montgomery,"Chamber Concerto, Op. 8 No. 1: III. Scherzo. Allegro scherzando",-,92,1,,,,
93,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",73,4,61,,,,
94,-,Jane's Minstrels & Roger Montgomery,"Chamber Concerto, Op. 8 No. 1: II. Aria. Adagio",-,94,1,,,,
95,-,Jane's Minstrels & Roger Montgomery,"Chamber Concerto, Op. 8 No. 1: I. Theme and Variations",-,95,1,,,,
96,down,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",95,66,15,,,,
97,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",86,32,33,,,,
98,down,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,96,64,28,,,,
99,down,Ludovico Einaudi,Primavera,88,30,10,,,,
100,down,Juanes,La Camisa Negra (Full Phatt Remix),87,61,36,,,,
