Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,208,,,,
2,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",2,1,189,,,,
3,up,Susan Boyle,I Dreamed a Dream,3,2,209,,,,
4,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,4,3,210,,,,
5,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",5,4,192,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,6,1,211,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,4,207,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,204,,,,
9,up,Susan Boyle,Wild Horses,9,6,208,,,,
10,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",10,7,206,,,,
11,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,11,9,200,,,,
12,up,The Tango Project,Por Una Cabeza,12,9,202,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,7,210,,,,
14,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,15,8,211,,,,
15,down,Johann Strauss Orchestra,Can-Can,13,9,204,,,,
16,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,16,13,201,,,,
17,up,Susan Boyle,Amazing Grace,30,11,206,,,,
18,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,17,15,201,,,,
19,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,18,16,201,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,15,199,,,,
21,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,19,17,201,,,,
22,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,21,13,209,,,,
23,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),22,14,211,,,,
24,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,23,18,201,,,,
25,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,24,16,209,,,,
26,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,25,17,208,,,,
27,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,26,21,195,,,,
28,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,27,18,199,,,,
29,down,DR Radiopigekoret,Så tag mit hjerte,28,19,141,,,,
30,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",29,20,145,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),31,21,125,,,,
32,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,24,81,,,,
33,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,6,170,,,,
34,-,Ben Adams,Tuddal,-,34,1,,,,
35,-,Saint-Preux,Divertissement,-,35,1,,,,
36,-,"ジャン=ギアン・ケラス, イザベル・ファウスト, Anne-Katharina Schreiber, アントワーヌ・タムスティ & アレクサンドル・メルニコフ","Piano Quintet in E-Flat Major, Op. 44: II. In modo d'una Marcia. Un poco largamente",-,36,1,,,,
37,-,Kazakh State String Quartet & Elikbay Isa,"Zhaksu men Zhaman Adamnyn Kasiety (Arr. G. Uzembayeva for Voice, Dombra & String Quartet)",-,37,1,,,,
38,-,Juilliard String Quartet,"The Art of the Fugue, BWV 1080 - Choral: ""Vor Deinen Thron Tret Ich Hiermit.""",-,38,1,,,,
39,up,Susan Boyle,Hallelujah,45,39,12,,,,
40,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,44,12,6,,,,
