Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,31,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,31,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,31,,,,
4,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,4,2,31,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,31,,,,
6,up,Juanes,A Dios le Pido,6,3,31,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,1,25,,,,
8,up,Ludovico Einaudi,Una Mattina,9,5,31,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,5,31,,,,
10,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,31,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,30,,,,
12,up,Juanes,La Camisa Negra,13,7,31,,,,
13,up,Ludovico Einaudi,Fly,14,9,31,,,,
14,up,André Rieu & Johann Strauss Orchestra,Air,15,11,31,,,,
15,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,3,31,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,31,,,,
17,up,Københavns Drengekor,I Danmark er jeg født,20,14,31,,,,
18,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,5,25,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,16,31,,,,
20,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",25,7,31,,,,
21,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",27,6,31,,,,
22,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,26,9,31,,,,
23,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,28,21,31,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,31,,,,
25,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,7,31,,,,
26,up,Malena Ernman,La Voix (Acoustic),30,24,28,,,,
27,-,Susan Boyle,I Dreamed a Dream,-,2,30,,,,
28,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,32,8,31,,,,
29,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",33,8,31,,,,
30,up,Johann Strauss Orchestra,Can-Can,34,9,29,,,,
31,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,35,27,31,,,,
32,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,25,31,,,,
33,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,37,13,31,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,30,28,,,,
35,up,Susan Boyle,Amazing Grace,39,11,31,,,,
36,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,40,27,31,,,,
37,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,41,15,31,,,,
38,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,33,24,,,,
39,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,43,13,31,,,,
40,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,30,31,,,,
41,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,37,31,,,,
42,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",46,12,31,,,,
43,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,47,16,31,,,,
44,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,48,13,31,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",55,37,31,,,,
46,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,56,17,31,,,,
47,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,49,14,24,,,,
48,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),57,14,31,,,,
49,up,Ludovico Einaudi,Nuvole bianche,67,26,31,,,,
50,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",58,12,30,,,,
51,down,Susan Boyle,Wild Horses,22,6,31,,,,
52,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,60,36,31,,,,
53,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,61,16,31,,,,
54,-,"Karras, Hans-Dieter",Marche-Sortie Aus: Sept Pièces Pour Orgue,-,54,1,,,,
55,-,Troels Hammer,Bogota,-,55,1,,,,
56,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,62,39,31,,,,
57,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,64,17,31,,,,
58,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,65,41,31,,,,
59,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,68,48,29,,,,
60,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",69,49,24,,,,
61,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,70,46,29,,,,
62,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,71,18,29,,,,
63,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,66,57,28,,,,
64,up,The Canadian Tenors,Hallelujah,83,57,29,,,,
65,down,Danish National Symphony Orchestra,Champagnegalop,17,12,31,,,,
66,up,Københavns Drengekor,Der er et yndigt land,94,53,29,,,,
67,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,96,21,29,,,,
68,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,4,29,,,,
69,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",97,59,28,,,,
70,up,Ludovico Einaudi,Divenire,99,48,29,,,,
71,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,20,21,,,,
72,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,53,23,,,,
73,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,21,26,,,,
74,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,29,,,,
75,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,52,25,,,,
76,-,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,-,56,22,,,,
77,-,DR Radiopigekoret,Så tag mit hjerte,-,19,24,,,,
78,-,Andrea Bocelli,Canto della terra,-,57,23,,,,
79,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,71,24,,,,
80,down,The Tango Project,Por Una Cabeza,31,9,31,,,,
81,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,15,27,,,,
82,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",-,59,25,,,,
83,up,Ludovico Einaudi,I giorni,100,42,28,,,,
84,down,Vestjysk Chamber Ensemble,Tågen Letter,63,51,30,,,,
85,-,"Hillevi Martinpelto, Bjarte Engeset, Matti Hirvonen & Dalasinfoniettan","Der Freischutz, J. 277: Act III: Cavatina: Und ob die Wolke sie verhulle",-,85,1,,,,
86,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,59,18,26,,,,
87,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",98,66,26,,,,
88,-,"Hillevi Martinpelto, Bjarte Engeset, Matti Hirvonen & Dalasinfoniettan","Otello: Otello, Act IV: Ave Maria",-,88,1,,,,
89,-,Juanes,La Camisa Negra (Full Phatt Remix),-,61,21,,,,
90,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,68,14,,,,
91,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,32,15,,,,
92,-,Ludovico Einaudi,Primavera,-,60,18,,,,
93,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,24,21,,,,
94,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,55,22,,,,
95,-,The Piano Guys,A Thousand Years,-,30,15,,,,
96,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,-,62,14,,,,
97,-,Daniel Blumenthal,"For Elise (Sonata No. 24 in F-Sharp Major, Op. 78)",-,97,1,,,,
98,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,64,15,,,,
99,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,65,8,,,,
100,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,66,7,,,,
