Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,30,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,30,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,1,30,,,,
4,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,3,2,30,,,,
5,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,30,,,,
6,down,Juanes,A Dios le Pido,5,3,30,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,29,,,,
8,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,24,,,,
9,down,Ludovico Einaudi,Una Mattina,8,5,30,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,5,30,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,6,30,,,,
12,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,30,,,,
13,up,Juanes,La Camisa Negra,13,7,30,,,,
14,up,Ludovico Einaudi,Fly,14,9,30,,,,
15,up,André Rieu & Johann Strauss Orchestra,Air,15,11,30,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,3,30,,,,
17,up,Danish National Symphony Orchestra,Champagnegalop,17,12,30,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,4,28,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,37,13,30,,,,
20,down,Københavns Drengekor,I Danmark er jeg født,19,14,30,,,,
21,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",20,4,28,,,,
22,down,Susan Boyle,Wild Horses,21,6,30,,,,
23,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,5,24,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,16,30,,,,
25,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",24,7,30,,,,
26,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,25,9,30,,,,
27,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",10,6,30,,,,
28,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,21,30,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),27,7,30,,,,
30,down,Malena Ernman,La Voix (Acoustic),28,24,27,,,,
31,down,The Tango Project,Por Una Cabeza,29,9,30,,,,
32,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,30,8,30,,,,
33,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",31,8,30,,,,
34,up,Johann Strauss Orchestra,Can-Can,69,9,28,,,,
35,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,33,27,30,,,,
36,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,25,30,,,,
37,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,35,13,30,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,36,30,27,,,,
39,up,Susan Boyle,Amazing Grace,39,11,30,,,,
40,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,41,27,30,,,,
41,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,42,15,30,,,,
42,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,33,23,,,,
43,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,44,13,30,,,,
44,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,30,30,,,,
45,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,37,30,,,,
46,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",86,12,30,,,,
47,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,48,16,30,,,,
48,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,49,13,30,,,,
49,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,40,14,23,,,,
50,-,"Ola Gjeilo, Thomas Gould, Ciaran McCabe, Jon Thorne & Matthew Sharp",The Crossing,-,50,1,,,,
51,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",-,51,1,,,,
52,-,Vox Luminis & Lionel Meunier,"King Arthur, Z.628, Act III: ""See We Assemble Thy Tevels to Hold""",-,52,1,,,,
53,-,Los Angeles Philharmonic & Zubin Mehta,Fanfare for the Common Man,-,53,1,,,,
54,-,Zubin Mehta & Los Angeles Philharmonic,Appalachian Spring: VIII. Moderato. Coda,-,54,1,,,,
55,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",50,37,30,,,,
56,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,51,17,30,,,,
57,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),57,14,30,,,,
58,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",58,12,29,,,,
59,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,60,18,25,,,,
60,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,59,36,30,,,,
61,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,61,16,30,,,,
62,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,62,39,30,,,,
63,up,Vestjysk Chamber Ensemble,Tågen Letter,73,51,29,,,,
64,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,63,17,30,,,,
65,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,64,41,30,,,,
66,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,72,57,27,,,,
67,down,Ludovico Einaudi,Nuvole bianche,65,26,30,,,,
68,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,66,48,28,,,,
69,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",67,49,23,,,,
70,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,68,46,28,,,,
71,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,70,18,28,,,,
72,-,"Bruno Walter, Kathleen Ferrier, Julius Patzak & Vienna Philharmonic",Rückert-Lieder,-,72,1,,,,
73,-,Royal Philharmonica Orchestra,We Will Rock You (Remastered),-,73,1,,,,
74,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 1 in B-Flat, Op. 38 - ""Spring"": II. Larghetto",-,74,1,,,,
75,-,Prof. Lacasse,Falling Snow,-,75,1,,,,
76,-,Royal Philharmonica Orchestra,Bohemian Rhapsody (Remastered),-,76,1,,,,
77,-,VOCES8,She Walks in Beauty,-,77,1,,,,
78,-,David Robertson & Saint Louis Symphony Orchestra,Doctor Atomic Symphony: III. Trinity,-,78,1,,,,
79,-,Prof. Lacasse,Yiruma,-,79,1,,,,
80,-,"european voices, Emmanuelle Haïm, Simon Halsey, Le Concert d'Astrée & Camilla Tilling","Dido and Aeneas, Z. 626, Act 2 Scene 2: ""Thanks to these lonesome vales"" (Belinda, Chorus) - Dance",-,80,1,,,,
81,-,VOCES8,Let My Love Be Heard,-,81,1,,,,
82,-,Ad Hoc Wind Orchestra,Lifeforce,-,82,1,,,,
83,down,The Canadian Tenors,Hallelujah,74,57,28,,,,
84,-,"Phoenix Chamber Choir, Graeme Langager, Jake Runestad & Kiyomi Hori",And so I go on,-,84,1,,,,
85,-,"Jennifer Smith, Greta de Reyghere, Sylvia Schlüter (Alto), Guy de Mey (Tenor), François Le Roux (Bass), Collegium Instrumentale Brugensis:Capella Brugensis & Patrick Peire","Veni Sancte Spiritus, K. 47 - Presto",-,85,1,,,,
86,-,Alessandro Moreschi,Pie Jesu : Pie Jesu,-,86,1,,,,
87,-,Westminster Williamson Voices & James Jordan,"Sunrise Mass: Kyrie ""The Spheres""",-,87,1,,,,
88,-,"Jennifer Smith, Greta de Reyghere, Sylvia Schlüter (Alto), Guy de Mey (Tenor), François Le Roux (Bass), Collegium Instrumentale Brugensis:Capella Brugensis & Patrick Peire","Veni Sancte Spiritus, K. 47 - Allegro",-,88,1,,,,
89,-,Compagnia d'Opera Italiana & Antonello Gotta,"Lakmé: ""Où va la jeune Hindoue"" (Sing Along Karaoke Version)",-,89,1,,,,
90,-,Compagnia d'Opera Italiana & Antonello Gotta,"Roméo et Juliette: ""Je veux vivre dans le rêve"" (Sing Along Karaoke Version)",-,90,1,,,,
91,-,"Compagnia d'Opera Italiana, Chorus of Compagnia d'Opera Italiana & Antonello Gotta","Ein deutsches Requiem, Op. 45: V. Ihr habt nun Traurigkeit (Sing Along Karaoke Version)",-,91,1,,,,
92,-,Christian Gerhaher & Gerold Huber,"Adelaide, Op. 46",-,92,1,,,,
93,-,Vancouver Chamber Choir & Jon Washburn,2 Rossetti Songs: II. Remember,-,93,1,,,,
94,down,Københavns Drengekor,Der er et yndigt land,84,53,28,,,,
95,-,Vancouver Chamber Choir & Jon Washburn,2 Rossetti Songs: I. Song and Music,-,95,1,,,,
96,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,85,21,28,,,,
97,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",71,59,27,,,,
98,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",100,66,25,,,,
99,down,Ludovico Einaudi,Divenire,87,48,28,,,,
100,down,Ludovico Einaudi,I giorni,88,42,27,,,,
