Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,212,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,217,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,1,198,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,218,,,,
5,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,5,3,219,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,1,1,220,,,,
7,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,213,,,,
8,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,4,215,,,,
9,up,Susan Boyle,Wild Horses,9,6,217,,,,
10,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",10,7,215,,,,
11,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,11,9,209,,,,
12,up,The Tango Project,Por Una Cabeza,12,9,210,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,7,219,,,,
14,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,14,8,220,,,,
15,up,Johann Strauss Orchestra,Can-Can,15,9,213,,,,
16,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,16,13,210,,,,
17,up,Susan Boyle,Amazing Grace,18,11,215,,,,
18,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,19,15,210,,,,
19,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,17,13,210,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,15,208,,,,
21,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,20,16,210,,,,
22,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,21,17,210,,,,
23,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,22,13,218,,,,
24,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",24,12,212,,,,
25,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,32,18,210,,,,
26,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),25,14,220,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,26,16,218,,,,
28,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,28,21,204,,,,
29,up,DR Radiopigekoret,Så tag mit hjerte,30,19,150,,,,
30,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,27,17,217,,,,
31,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,29,18,208,,,,
32,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",31,20,154,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),38,21,134,,,,
34,-,Andreas Bernitt,Niel Gow's Lament,-,34,1,,,,
35,-,Det Danske Drengekor,Bliv Hos Os Når Dagen Hælder,-,35,1,,,,
36,-,"Crouch End Festival Chorus, David Temple & London Mozart Players","Hiob, H-U 258: III. Chor ""Leben und Wohltat hast du an mir getan""",-,36,1,,,,
37,-,Elephant Music,Influence,-,37,1,,,,
38,-,Joseph William Morgan,Is This the End,-,38,1,,,,
39,-,"Crouch End Festival Chorus, David Temple & London Mozart Players","Hiob, H-U 258: II. Arioso ""Warum verbirgest du dein Antlitz?""",-,39,1,,,,
40,-,Andreas Bernitt,Blinding Lights,-,40,1,,,,
41,-,"Crouch End Festival Chorus, David Temple & London Mozart Players","Hiob, H-U 258: I. Chor ""Was ist ein Mensch, daß du ihn groß achtest""",-,41,1,,,,
42,-,"Ashley Riches, Crouch End Festival Chorus, David Temple, Julia Doyle & London Mozart Players","Vom Himmel hoch, MWV A22: VI. Schlußchor ""Lob, Ehr sei Gott im höchsten Thron""",-,42,1,,,,
43,-,"Ashley Riches, Crouch End Festival Chorus, David Temple, Julia Doyle & London Mozart Players","Vom Himmel hoch, MWV A22: V. Arioso ""Das also hat gefallen dir""",-,43,1,,,,
44,-,"Ashley Riches, Crouch End Festival Chorus, David Temple, Julia Doyle & London Mozart Players","Vom Himmel hoch, MWV A22: IV. Aria ""Sei willekomm, du elder Gast""",-,44,1,,,,
45,-,"Ashley Riches, Crouch End Festival Chorus, David Temple, Julia Doyle & London Mozart Players","Vom Himmel hoch, MWV A22: III. Choral ""Er bringt euch alle Seligkeit""",-,45,1,,,,
46,-,"Ashley Riches, Crouch End Festival Chorus, David Temple, Julia Doyle & London Mozart Players","Vom Himmel hoch, MWV A22: II. Aria ""Es ist der Her Christ, unser Gott""",-,46,1,,,,
47,-,"Ashley Riches, Crouch End Festival Chorus, David Temple, Julia Doyle & London Mozart Players","Vom Himmel hoch, MWV A22: I. Coro ""Vom Himmel hoch""",-,47,1,,,,
48,-,"Motettenchor Pforzheim, Rolf Schweizer, Südwestdeutsches Kammerorchester Pforzheim & Steffi Sieber","Vesperae solennes de confessore, K. 339: V. Laudate Dominum. Andante ma un poco sostenuto",-,48,1,,,,
