Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,162,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,163,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,162,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,161,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,160,,,,
6,up,Juanes,A Dios le Pido,6,3,162,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,147,,,,
8,up,Ludovico Einaudi,Una Mattina,12,5,162,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,161,,,,
10,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",9,6,162,,,,
11,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,11,4,162,,,,
12,up,Susan Boyle,I Dreamed a Dream,13,2,161,,,,
13,up,Juanes,La Camisa Negra,14,7,162,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,162,,,,
15,up,Ludovico Einaudi,Fly,15,9,160,,,,
16,up,André Rieu & Johann Strauss Orchestra,Air,16,11,162,,,,
17,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,162,,,,
18,up,Danish National Symphony Orchestra,Champagnegalop,18,12,144,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,162,,,,
20,up,Københavns Drengekor,I Danmark er jeg født,21,14,161,,,,
21,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,4,152,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,159,,,,
23,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,5,156,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,16,162,,,,
25,up,Susan Boyle,Wild Horses,25,6,161,,,,
26,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",26,7,159,,,,
27,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,27,21,156,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,7,162,,,,
29,up,The Tango Project,Por Una Cabeza,29,9,156,,,,
30,-,Johann Strauss Orchestra,Can-Can,-,9,158,,,,
31,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",30,23,129,,,,
32,down,Malena Ernman,La Voix (Acoustic),31,24,156,,,,
33,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,32,8,163,,,,
34,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",33,8,162,,,,
35,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,34,27,159,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,25,162,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,30,158,,,,
38,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,30,162,,,,
39,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,33,154,,,,
40,down,Susan Boyle,Amazing Grace,39,11,159,,,,
41,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,37,27,161,,,,
42,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,40,32,127,,,,
43,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,43,13,157,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,45,37,161,,,,
45,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,42,14,154,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",46,37,158,,,,
47,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,47,13,162,,,,
48,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),49,14,163,,,,
49,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,63,37,106,,,,
50,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",51,12,159,,,,
51,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,48,36,161,,,,
52,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,55,48,89,,,,
53,-,"Howard Arman, Münchner Rundfunkorchester, Pavol Breslik & Chor des Bayerischen Rundfunks",Have Yourself a Merry Little Christmas,-,53,1,,,,
54,-,"Ingrid Kertesi, Laszlo Kovacs & Budapest Camerata","Ellen's Gesang III (Ave Maria!), Op. 56, No. 6, D. 839, ""Hymne an die Jungfrau""",-,54,1,,,,
55,-,Sabaton,Christmas Truce (Symphonic Version),-,55,1,,,,
56,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,57,44,125,,,,
57,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,59,18,155,,,,
58,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,60,16,161,,,,
59,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,56,39,161,,,,
60,down,Ludovico Einaudi,Nuvole bianche,50,26,158,,,,
61,up,Vestjysk Chamber Ensemble,Tågen Letter,62,51,155,,,,
62,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,66,21,147,,,,
63,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,58,41,159,,,,
64,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,64,48,149,,,,
65,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,61,46,152,,,,
66,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,65,17,160,,,,
67,up,Københavns Drengekor,Der er et yndigt land,67,53,149,,,,
68,up,The Canadian Tenors,Hallelujah,68,57,150,,,,
69,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,70,18,151,,,,
70,up,Ludovico Einaudi,Divenire,71,48,142,,,,
71,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,69,57,152,,,,
72,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",72,59,145,,,,
73,up,Ludovico Einaudi,I giorni,73,42,140,,,,
74,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",74,66,115,,,,
75,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,15,154,,,,
76,-,Andrea Bocelli,Canto della terra,-,57,75,,,,
77,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,77,55,74,,,,
78,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",75,20,99,,,,
79,down,DR Radiopigekoret,Så tag mit hjerte,76,19,98,,,,
80,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,80,1,,,,
81,down,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",78,52,94,,,,
