Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),1,1,228,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,233,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",3,1,214,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,234,,,,
5,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,5,3,235,,,,
6,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",6,4,211,,,,
7,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",7,4,231,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,229,,,,
9,up,Susan Boyle,Wild Horses,9,6,233,,,,
10,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",10,7,231,,,,
11,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,11,9,225,,,,
12,up,The Tango Project,Por Una Cabeza,12,9,225,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,7,235,,,,
14,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,14,8,236,,,,
15,up,Johann Strauss Orchestra,Can-Can,15,9,229,,,,
16,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,16,13,226,,,,
17,up,Susan Boyle,Amazing Grace,17,11,231,,,,
18,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,18,15,226,,,,
19,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,19,13,226,,,,
20,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,20,16,226,,,,
21,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,21,17,226,,,,
22,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,23,13,234,,,,
23,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",24,12,228,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,15,224,,,,
25,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),25,14,236,,,,
26,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,26,18,224,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,27,16,234,,,,
28,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,28,17,233,,,,
29,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,29,21,219,,,,
30,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,30,18,224,,,,
31,up,DR Radiopigekoret,Så tag mit hjerte,31,19,166,,,,
32,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",32,20,170,,,,
33,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),33,21,149,,,,
34,-,Chad Lawson,The Broad Sun,-,34,1,,,,
35,-,萊斯麗嘉芮,Fields of Gold,-,35,1,,,,
36,-,Bergen Philharmonic Orchestra & Neeme Järvi,"The Sleeping Beauty, Op. 66, Act III: 23. Variation II. La Fée-Argent: Allegro giusto",-,36,1,,,,
37,-,"Antoine Tamestit, ORF Radio-Symphonieorchester Wien & Susanna Mälkki",Remnants of Songs ... An Amphigory for viola and orchestra (2009): V.,-,37,1,,,,
38,-,Moscow New Philharmonia Orchestra & Vladimir Ponkin,ACT II. Third Scene: No.14 Scène,-,38,1,,,,
39,-,"Antoine Tamestit, ORF Radio-Symphonieorchester Wien & Susanna Mälkki",Remnants of Songs ... An Amphigory for viola and orchestra (2009): IV. Sils Maria,-,39,1,,,,
40,-,"Antoine Tamestit, ORF Radio-Symphonieorchester Wien & Susanna Mälkki",Remnants of Songs ... An Amphigory for viola and orchestra (2009): III. ...im Meer versank...,-,40,1,,,,
41,-,"Matti Salminen, Lahti Symphony Orchestra & Eri Klas","Die fliegende Holländer (The Flying Dutchman), WWV 63, Act 2: Mögst du, mein Kind (Daland)",-,41,1,,,,
42,-,"Antoine Tamestit, ORF Radio-Symphonieorchester Wien & Susanna Mälkki",Remnants of Songs ... An Amphigory for viola and orchestra (2009): II. Sadko,-,42,1,,,,
43,-,"Antoine Tamestit, ORF Radio-Symphonieorchester Wien & Susanna Mälkki",Remnants of Songs ... An Amphigory for viola and orchestra (2009): I. Wanderer (Praeludium),-,43,1,,,,
44,-,East Winds,"3 Shanties, Op. 4: III. Allegro Vivace",-,44,1,,,,
45,-,East Winds,"3 Shanties, Op. 4: II. Allegretto Semplice",-,45,1,,,,
46,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,34,2,,,,
