Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,107,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,107,,,,
3,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,1,106,,,,
4,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,11,4,107,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,1,107,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,104,,,,
7,down,Juanes,A Dios le Pido,4,3,107,,,,
8,down,Ludovico Einaudi,Una Mattina,5,5,107,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,5,107,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,6,107,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,2,105,,,,
12,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",7,6,107,,,,
13,down,Juanes,La Camisa Negra,12,7,107,,,,
14,down,Ludovico Einaudi,Fly,13,9,105,,,,
15,down,André Rieu & Johann Strauss Orchestra,Air,14,11,107,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,4,96,,,,
17,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,4,104,,,,
18,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",18,5,100,,,,
19,up,Susan Boyle,Wild Horses,19,6,106,,,,
20,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",40,16,107,,,,
21,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",20,7,105,,,,
22,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,3,106,,,,
23,down,Københavns Drengekor,I Danmark er jeg født,15,14,107,,,,
24,-,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,-,9,106,,,,
25,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,21,21,102,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,13,107,,,,
27,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,7,107,,,,
28,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",24,23,74,,,,
29,down,The Tango Project,Por Una Cabeza,23,9,102,,,,
30,down,Malena Ernman,La Voix (Acoustic),25,24,103,,,,
31,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,26,8,107,,,,
32,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",47,8,107,,,,
33,down,Johann Strauss Orchestra,Can-Can,27,9,103,,,,
34,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,29,27,105,,,,
35,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),28,25,107,,,,
36,-,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,-,13,106,,,,
37,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,30,30,104,,,,
38,down,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,34,27,107,,,,
39,down,Susan Boyle,Amazing Grace,32,11,105,,,,
40,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",41,12,103,,,,
41,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,33,32,72,,,,
42,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,33,100,,,,
43,-,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,-,15,106,,,,
44,down,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,36,13,104,,,,
45,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,30,107,,,,
46,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,37,107,,,,
47,-,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,-,16,106,,,,
48,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",42,37,104,,,,
49,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,43,13,107,,,,
50,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,44,14,100,,,,
51,-,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,-,17,106,,,,
52,-,London Philharmonic Orchestra & Malcolm Arnold,"Four Scottish Dances, Op. 59: III. Allegretto",-,52,1,,,,
53,-,Ludovico Einaudi,Natural Light,-,53,1,,,,
54,-,Compagnia d'Opera Italiana & Antonello Gotta,"Un ballo in maschera: ""Morrò, ma prima in grazia"" (Sing Along Karaoke Version)",-,54,1,,,,
55,-,André Previn & London Symphony Orchestra,"The Perfect Fool, Op. 39, H. 150: Dance of Spirits of Earth (Moderato - Andante)",-,55,1,,,,
56,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),45,14,107,,,,
57,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",46,12,103,,,,
58,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,50,36,107,,,,
59,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,37,37,52,,,,
60,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,48,48,41,,,,
61,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,49,44,70,,,,
62,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,16,105,,,,
63,down,Ludovico Einaudi,Nuvole bianche,55,26,103,,,,
64,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,51,18,99,,,,
65,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",60,49,95,,,,
66,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",67,15,99,,,,
67,down,Vestjysk Chamber Ensemble,Tågen Letter,62,51,102,,,,
68,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,56,39,107,,,,
69,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,57,41,105,,,,
70,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,58,17,104,,,,
71,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,61,48,100,,,,
72,down,The Canadian Tenors,Hallelujah,66,57,98,,,,
73,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,64,57,98,,,,
74,down,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,65,46,99,,,,
75,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,68,18,99,,,,
76,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,69,21,94,,,,
77,down,Ludovico Einaudi,Divenire,70,48,93,,,,
78,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",59,59,95,,,,
79,down,Ludovico Einaudi,I giorni,71,42,89,,,,
80,down,Københavns Drengekor,Der er et yndigt land,63,53,97,,,,
81,-,Kaare Norge,La Paloma,-,81,1,,,,
82,-,Assaf Kacholi,Hallelujah,-,82,1,,,,
83,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",78,71,67,,,,
84,-,ORA Singers & Suzi Digby,Spem in alium (The Forty-Part Motet),-,84,1,,,,
85,-,"Yngve A Soberg, Malmö Chamber Choir, Lunds Studentsangare, Malmö Symphony Orchestra & Bjarte Engeset","Landkjenning, Op. 31 (Land-Sighting)",-,85,1,,,,
86,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",72,20,79,,,,
