Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,166,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,167,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,166,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,165,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,164,,,,
6,up,Juanes,A Dios le Pido,6,3,166,,,,
7,up,Ludovico Einaudi,Una Mattina,8,5,166,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,5,165,,,,
9,up,Susan Boyle,I Dreamed a Dream,13,2,165,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,166,,,,
11,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,12,4,166,,,,
12,up,Ludovico Einaudi,Fly,14,9,164,,,,
13,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",10,6,166,,,,
14,up,Juanes,La Camisa Negra,15,7,166,,,,
15,up,André Rieu & Johann Strauss Orchestra,Air,16,11,166,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,17,3,166,,,,
17,up,Danish National Symphony Orchestra,Champagnegalop,18,12,148,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,13,166,,,,
19,up,Københavns Drengekor,I Danmark er jeg født,19,14,165,,,,
20,up,Susan Boyle,Wild Horses,25,6,165,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,4,163,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,5,160,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,16,166,,,,
24,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,27,9,161,,,,
25,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,28,21,160,,,,
26,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,7,166,,,,
27,up,The Tango Project,Por Una Cabeza,30,9,160,,,,
28,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",31,23,133,,,,
29,up,Malena Ernman,La Voix (Acoustic),32,24,160,,,,
30,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,33,8,167,,,,
31,up,Johann Strauss Orchestra,Can-Can,35,9,162,,,,
32,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",34,8,166,,,,
33,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",26,7,163,,,,
34,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,36,27,163,,,,
35,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,25,166,,,,
36,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,38,13,161,,,,
37,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,46,27,165,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,39,30,162,,,,
39,up,Susan Boyle,Amazing Grace,40,11,163,,,,
40,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,42,32,131,,,,
41,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,43,15,161,,,,
42,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,44,33,158,,,,
43,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,1,151,,,,
44,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,45,13,161,,,,
45,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",47,12,161,,,,
46,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],48,30,166,,,,
47,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,70,36,165,,,,
48,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,49,37,165,,,,
49,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,50,16,161,,,,
50,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",41,37,162,,,,
51,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,57,13,166,,,,
52,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,51,14,158,,,,
53,-,Philip Dukes & Sophie Rahman,Morpheus for Viola and Piano,-,53,1,,,,
54,-,Robert Martin & Laurent Fris,Salve Regina,-,54,1,,,,
55,-,Stephen Keech,The Calm,-,55,1,,,,
56,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,73,39,165,,,,
57,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,58,17,161,,,,
58,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),60,14,167,,,,
59,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",61,12,163,,,,
60,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,62,37,110,,,,
61,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,63,48,93,,,,
62,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,64,44,129,,,,
63,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,65,18,159,,,,
64,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,76,41,163,,,,
65,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",66,15,158,,,,
66,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,68,16,165,,,,
67,up,Ludovico Einaudi,Nuvole bianche,69,26,162,,,,
68,up,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,74,48,153,,,,
69,up,Ludovico Einaudi,Divenire,72,48,146,,,,
70,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,75,17,164,,,,
71,up,Københavns Drengekor,Der er et yndigt land,77,53,153,,,,
72,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,78,21,151,,,,
73,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,4,156,,,,
74,up,The Canadian Tenors,Hallelujah,79,57,154,,,,
75,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,80,18,155,,,,
76,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,85,46,156,,,,
77,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",88,59,149,,,,
78,up,Ludovico Einaudi,I giorni,91,42,144,,,,
79,down,Vestjysk Chamber Ensemble,Tågen Letter,59,51,159,,,,
80,-,Hans-Eberhard Roß,7 Pièces Pour Orgue Ou Harmonium en Fa Majeur Et Fa Mineur: Sortie - Molto Moderato,-,80,1,,,,
81,-,Ernestine Anderson,Love for Sale,-,81,1,,,,
82,down,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,71,57,156,,,,
83,-,Jacques Despres,"Sonata in E-Flat Major, VB 195: III. Allegro Ma Non Troppo Presto",-,83,1,,,,
84,-,Jacques Despres,"Sonata in E-Flat Major, VB 195: II. Andante Con Variazione",-,84,1,,,,
85,-,Jacques Despres,"Sonata in E-Flat Major, VB 195: I. Allegro Moderato",-,85,1,,,,
86,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",67,66,119,,,,
87,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,20,102,,,,
88,-,DR Radiopigekoret,Så tag mit hjerte,-,19,101,,,,
