Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,167,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,168,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,167,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,166,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,165,,,,
6,up,Juanes,A Dios le Pido,6,3,167,,,,
7,up,Ludovico Einaudi,Una Mattina,7,5,167,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,8,5,166,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",13,6,167,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,2,166,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,6,167,,,,
12,down,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,11,4,167,,,,
13,down,Ludovico Einaudi,Fly,12,9,165,,,,
14,up,Juanes,La Camisa Negra,14,7,167,,,,
15,up,André Rieu & Johann Strauss Orchestra,Air,15,11,167,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,16,3,167,,,,
17,up,Danish National Symphony Orchestra,Champagnegalop,17,12,149,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,167,,,,
19,up,Københavns Drengekor,I Danmark er jeg født,19,14,166,,,,
20,up,Susan Boyle,Wild Horses,20,6,166,,,,
21,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,4,164,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,5,161,,,,
23,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,16,167,,,,
24,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",33,7,164,,,,
25,up,The Tango Project,Por Una Cabeza,27,9,161,,,,
26,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,24,9,162,,,,
27,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,21,161,,,,
28,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),26,7,167,,,,
29,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",28,23,134,,,,
30,up,Johann Strauss Orchestra,Can-Can,31,9,163,,,,
31,down,Malena Ernman,La Voix (Acoustic),29,24,161,,,,
32,down,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,30,8,168,,,,
33,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,25,167,,,,
34,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,8,167,,,,
35,down,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,34,27,164,,,,
36,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,36,13,162,,,,
37,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,37,27,166,,,,
38,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,38,30,163,,,,
39,up,Susan Boyle,Amazing Grace,39,11,164,,,,
40,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,40,32,132,,,,
41,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,41,15,162,,,,
42,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,33,159,,,,
43,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,44,13,162,,,,
44,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,30,167,,,,
45,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",45,12,162,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,48,37,166,,,,
47,up,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,49,16,162,,,,
48,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",50,37,163,,,,
49,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,51,13,167,,,,
50,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,52,14,159,,,,
51,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,57,17,162,,,,
52,-,坂本龍一,andata,-,52,1,,,,
53,-,John Ogdon,Waltz in C sharp minor Op.64 No.2,-,53,1,,,,
54,-,"Daniel Barenboim, Gustavo Dudamel & Staatskapelle Berlin","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio (Live)",-,54,1,,,,
55,-,Stephen James Edwards,Chopin Etude,-,55,1,,,,
56,down,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,47,36,166,,,,
57,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),58,14,168,,,,
58,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",59,12,164,,,,
59,up,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,60,37,111,,,,
60,down,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,56,39,166,,,,
61,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,61,48,94,,,,
62,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,62,44,130,,,,
63,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,63,18,160,,,,
64,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",65,15,159,,,,
65,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,66,16,166,,,,
66,up,Ludovico Einaudi,Nuvole bianche,67,26,163,,,,
67,up,Vestjysk Chamber Ensemble,Tågen Letter,79,51,160,,,,
68,down,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,64,41,164,,,,
69,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,76,46,157,,,,
70,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,68,48,154,,,,
71,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,70,17,165,,,,
72,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,82,57,157,,,,
73,down,Københavns Drengekor,Der er et yndigt land,71,53,154,,,,
74,down,Ludovico Einaudi,Divenire,69,48,147,,,,
75,down,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,72,21,152,,,,
76,down,The Canadian Tenors,Hallelujah,74,57,155,,,,
77,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,75,18,156,,,,
78,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",77,59,150,,,,
79,down,Ludovico Einaudi,I giorni,78,42,145,,,,
80,-,Stephen Keech,Three Meters,-,80,1,,,,
81,-,"Daniel Barenboim, Gustavo Dudamel & Staatskapelle Berlin","Piano Concerto No. 1 in D Minor, Op. 15: I. Maestoso - Poco più moderato (Live)",-,81,1,,,,
82,-,"Daniel Barenboim, Gustavo Dudamel & Staatskapelle Berlin","Piano Concerto No. 1 in D Minor, Op. 15: III. Rondo (Allegro non troppo) [Live]",-,82,1,,,,
83,-,Eydís Evensen,Deep Under,-,83,1,,,,
84,-,David Deyl,"Franz Schubert: Ave Maria, D. 839",-,84,1,,,,
85,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,70,15,,,,
86,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",86,66,120,,,,
