Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,47,,,,
2,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,3,2,47,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,2,1,47,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,47,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,47,,,,
6,up,Juanes,A Dios le Pido,7,3,47,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,45,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,5,47,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",12,6,47,,,,
10,up,Susan Boyle,I Dreamed a Dream,14,2,46,,,,
11,up,Tivolis Symfoniorkester & John Frandsen,Champagne-Galop,13,4,47,,,,
12,up,Juanes,La Camisa Negra,15,7,47,,,,
13,up,Ludovico Einaudi,Fly,16,9,47,,,,
14,down,Ludovico Einaudi,Una Mattina,9,5,47,,,,
15,up,André Rieu & Johann Strauss Orchestra,Air,17,11,47,,,,
16,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,18,3,47,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,47,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,47,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,4,42,,,,
20,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",23,4,45,,,,
21,up,Københavns Drengekor,I Danmark er jeg født,22,14,47,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,5,41,,,,
23,up,Susan Boyle,Wild Horses,25,6,47,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,16,47,,,,
25,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",27,7,47,,,,
26,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: I. 1. tur,28,9,47,,,,
27,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,29,21,42,,,,
28,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),67,7,47,,,,
29,up,Malena Ernman,La Voix (Acoustic),30,24,44,,,,
30,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",31,23,14,,,,
31,up,The Tango Project,Por Una Cabeza,32,9,44,,,,
32,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,33,8,47,,,,
33,up,Johann Strauss Orchestra,Can-Can,35,9,44,,,,
34,up,Københavns Drengekor & Ebbe Munk,Vær velkommen Herrens år,36,27,47,,,,
35,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: II. 2. tur,37,13,47,,,,
36,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,38,32,12,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,39,30,44,,,,
38,up,Susan Boyle,Amazing Grace,40,11,47,,,,
39,up,Den Danske Wienerkvartet,Les lanciers: I. La Dorset,42,27,47,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,37,47,,,,
41,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",41,8,47,,,,
42,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,33,40,,,,
43,-,Moondog,D For Danny,-,43,1,,,,
44,-,"Herbert von Karajan, Berlin Philharmonic & Gerhard Stempnik","The Swan of Tuonela, Op. 22, No. 2: Andante Molto Sostenuto",-,44,1,,,,
45,-,"Ivonne Fuchs, Johannes Weisser, Danish National Vocal Ensemble, Concerto Copenhagen & Lars Ulrik Mortensen","Erlkönigs Tochter, Op. 30, Pt. 1 (1864 Version): No. 1, In's blaue Meer die Sonne sinkt",-,45,1,,,,
46,-,"John Aler, Michel Plasson & Orchestre du Capitole de Toulouse","Les Pecheurs de Perles) (new edition of original 1863 version: part orch. A. Hammond), ACTE I: Au fond du temple saint (Nadir/Zurga)",-,46,1,,,,
47,down,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: III. 3. tur,44,15,47,,,,
48,up,Giordano Bellincampi & Tivoli Symphony Orchestra,Champagne Galop,89,13,45,,,,
49,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,25,47,,,,
50,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,30,47,,,,
51,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,58,14,40,,,,
52,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",63,12,47,,,,
53,down,Radiosymfonikerna & Michael Schonwandt,Les Lanciers: V. 5. tur,48,16,47,,,,
54,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,49,13,47,,,,
55,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,37,47,,,,
56,up,Michael Schonwandt & Radiosymfonikerna,Les Lanciers: IV. 4. tur,57,17,47,,,,
57,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",59,12,45,,,,
58,up,Den Danske Wienerkvartet,Les lanciers: II. La Victoria,60,36,47,,,,
59,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,61,16,46,,,,
60,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,62,44,12,,,,
61,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,65,18,42,,,,
62,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",66,15,42,,,,
63,up,Den Danske Wienerkvartet,Les lanciers: V. The Lancer's,68,39,47,,,,
64,up,Ludovico Einaudi,Nuvole bianche,70,26,46,,,,
65,up,Den Danske Wienerkvartet,Les lanciers: III. Las Moulinets,69,41,47,,,,
66,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,71,17,46,,,,
67,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,1,38,,,,
68,up,Den Danske Wienerkvartet,Les lanciers: IV. Les visites,73,46,44,,,,
69,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",74,49,39,,,,
70,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,75,18,44,,,,
71,up,The Canadian Tenors,Hallelujah,76,57,44,,,,
72,up,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,77,57,43,,,,
73,up,Københavns Drengekor,Der er et yndigt land,78,53,44,,,,
74,up,"Solvieg Agren, Stella Chamber Choir, Alexandra Berving-Wassen & Rosmarie Kalin",Ave Maria,91,21,43,,,,
75,up,Ludovico Einaudi,Divenire,99,48,44,,,,
76,up,Ludovico Einaudi,I giorni,95,42,42,,,,
77,up,Vestjysk Chamber Ensemble,Tågen Letter,79,51,45,,,,
78,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",98,20,35,,,,
79,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,53,35,,,,
80,-,Gli Incogniti & Amandine Beyer,Diverse bizzarrie sopra la vecchia sarabanda ò pur ciaccona,-,80,1,,,,
81,-,Frederik IX (King of Denmark) & Danish National Symphony Orchestra,"Symphony No. 1 in C Major, Op. 21: III. Menuetto. Allegro molto e vivace",-,81,1,,,,
82,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",72,59,42,,,,
83,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,96,55,32,,,,
84,-,"Anne Gastinel, Emmanuel Krivine & Orchestre National de Lyon","Cello Concerto No. 1, Op. 33: III. A Little Slower",-,84,1,,,,
85,down,Danish National Symphony Orchestra,Champagnegalop,19,12,45,,,,
86,-,"Anne Gastinel, Emmanuel Krivine & Orchestre National de Lyon","Cello Concerto No. 1, Op. 33: II. Allegretto con moto",-,86,1,,,,
87,-,"Anne Gastinel, Emmanuel Krivine & Orchestre National de Lyon","Cello Concerto No. 1, Op. 33: I. Allegro non troppo",-,87,1,,,,
88,-,Academy of Ancient Music & Christopher Hogwood,Abdelazer: Rondeau,-,88,1,,,,
89,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),47,14,47,,,,
90,-,English Chamber Orchestra & Nigel Short,Cantus in Memoriam Benjamin Britten,-,90,1,,,,
91,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,52,36,,,,
92,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",100,59,37,,,,
93,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,21,38,,,,
94,-,DR Radiopigekoret,Så tag mit hjerte,-,19,36,,,,
95,-,Danmarks Radios Pigekor,Nu Falmer Skoven Trindt Om Land,-,56,32,,,,
96,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,64,48,44,,,,
97,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,66,38,,,,
98,-,Andrea Bocelli,Canto della terra,-,57,34,,,,
99,-,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",-,71,33,,,,
100,-,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",-,32,22,,,,
