Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,2,1,236,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,1,235,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,234,,,,
4,up,SHAUN,Way Back Home,4,1,222,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,220,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),6,2,227,,,,
7,up,"Egzod, Maestro Chives & Neoni",Royalty,8,2,91,,,,
8,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),9,5,229,,,,
9,up,NEFFEX,Grateful,10,4,217,,,,
10,up,"Whisnu Santika, hbrp & Keebo",Cartel,36,1,30,,,,
11,up,SHAUN,Way Back Home (Advanced Remix),13,4,211,,,,
12,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),16,9,172,,,,
13,down,Liu,Ringtone Drop (Radio Edit),11,1,94,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,216,,,,
15,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,15,1,184,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,11,227,,,,
17,up,LAY & Alan Walker,Sheep (Alan Walker Relift),17,10,220,,,,
18,up,Hippie Sabotage,Devil Eyes,18,9,215,,,,
19,up,Talitha.,Okay (feat. Darren Ashley),19,9,226,,,,
20,down,Ambassador,Akatsuki,14,1,44,,,,
21,up,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),21,13,218,,,,
22,up,Tiësto,Traffic,24,12,222,,,,
23,up,王優秀,想某人 (DJ舞曲版),23,1,106,,,,
24,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),25,14,232,,,,
25,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],26,18,232,,,,
26,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],28,12,224,,,,
27,up,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),27,7,214,,,,
28,up,Tabata Songs,Tabata W.O.D. (feat. Coach),29,13,228,,,,
29,up,Tiësto,Adagio for Strings,31,21,228,,,,
30,up,Else,Paris,32,10,194,,,,
31,up,Happy Birthday,Happy Birthday (Disco Version),35,12,138,,,,
32,up,Marshmello,Summer,37,25,231,,,,
33,-,Mr. Scruff,Kalimba,-,33,1,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,22,228,,,,
35,-,DJ ARSY,Nan Ko Paham,-,35,1,,,,
36,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),39,1,189,99,2020-10-11,61,2020-11-01
37,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),40,24,207,,,,
38,-,DJ铁柱,还是会想你 (DJ铁柱版),-,38,1,,,,
39,up,Putra Fvnky,Rip Love Faouzia,41,1,107,,,,
40,-,Bambee,Bumble Bee (Sped Up),-,40,1,,,,
41,up,Marconi Union,"Weightless, Pt. 1",43,12,160,,,,
42,down,Stray Kids,MANIAC,7,1,108,,,,
43,up,Frogmonster,Remember Our Summer,44,19,96,,,,
44,up,Boby,Atuna Tufuli,45,1,29,,,,
45,-,The Prodigy,Breathe,-,45,13,,,,
46,up,Randy Zheku,Dance Piraouna,49,7,28,,,,
47,up,DJ NENDANG,DJ BERJUANG SAMPAI MATI,65,47,2,,,,
48,up,Alina Baraz,Electric (feat. Khalid),54,32,161,,,,
49,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),42,32,178,,,,
50,up,SHAUN,Way Back Home (Instrumental),53,27,142,,,,
51,up,ptasinski,chillow lofi (feat. RJ Pasin),58,50,4,,,,
52,-,DAPA REMIX,Dj the Drum,-,52,1,,,,
53,-,Øneheart & reidenshi,Snowfall,-,29,34,,,,
54,-,Owl City,Fireflies,-,5,204,,,,
55,down,M.I.A.,Paper Planes,30,21,221,,,,
56,-,M83,Midnight City,-,5,202,,,,
57,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,75,4,53,,,,
58,up,Dxrk ダーク,RAVE,76,16,85,,,,
59,up,小瑞,若月亮没来 (DJ小瑞版),59,59,2,,,,
60,-,HU$H,CHOKE,-,60,1,,,,
61,-,Uyau Moris,Happiness (Sape’ Dayak Borneo Music),-,61,1,,,,
62,-,Carbon Based Lifeforms,Vortex,-,62,1,,,,
63,-,ELDEE Musical,C****e (Thalaivar 171) Theme,-,63,1,,,,
64,-,Pakyuss’X,Dj Orang Yang Salah Funkot,-,64,1,,,,
65,-,DJ Maya FYZ,Dj Trumpet Jedag Jedug,-,65,1,,,,
66,-,DJ TAYO FVNKY,Jj Ok Gas Tabrak Tabrak Masuk,-,66,1,,,,
67,-,DJ AHZA REMIX,Dj Damon Vancation X Melody Old Kane,-,67,1,,,,
68,-,The Prodigy,Firestarter,-,66,9,,,,
69,-,Wahyu Fvnky,Jj Fvnkot Tiada Bintang Kan Bersinar,-,69,1,,,,
70,-,GROSSOMODDO,1001 Nuits (Extended Mix),-,70,1,,,,
71,-,Design Of My Mind,Spaceship,-,71,1,,,,
72,-,Stuart McFarlane,Dawn Birds Deliberate V2 - The Calm,-,72,1,,,,
73,-,Suleymer & DJ Goja,Deep In Love,-,73,1,,,,
74,-,FOXTROTT,Take Me I'm Here,-,74,1,,,,
75,-,DRILL GATES,Fire On Fire Drill (Sped Up),-,75,1,,,,
76,-,Lumi Athena,Let Me See Ya Move! (feat. cade clair),-,76,1,,,,
77,-,Lumi Athena,"Casino, Play Ur Life!",-,77,1,,,,
78,-,Lumi Athena,XVI Ultima!,-,78,1,,,,
79,-,Lumi Athena,Sex & Drugs Ain't Enough! (feat. Ripmos),-,79,1,,,,
80,down,Joost & DJ Klingelton,Europapa (Ringtone),56,56,2,,,,
81,-,Barry Can't Swim,Kimbara,-,81,1,,,,
82,down,Alan Walker & Emma Steinbakken,Not You,80,12,15,,,,
83,up,Eternxlkz,SLAY!,84,46,5,,,,
84,down,Yuzhou Wang Leto & 乔浚丞,若月亮没来 (DJ苏天伦版),55,54,4,,,,
85,-,"Egzod, Maestro Chives, Wiguez & Alltair",Royalty (Wiguez & Alltair Remix),-,85,1,,,,
86,down,Perfume,エレクトロ・ワールド,77,77,2,,,,
87,down,Perfume,セラミックガール,78,78,2,,,,
88,down,Perfume,ポイント,79,79,2,,,,
89,-,Pakyuss’X,Dj Where Have You Gone Fengtau,-,33,2,,,,
