Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Alone,1,1,3,,,,
2,up,"Egzod, Maestro Chives & Neoni",Royalty,2,1,121,,,,
3,up,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],4,3,3,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,4,4,,,,
5,up,Owl City,Fireflies,5,3,239,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,239,,,,
7,up,Eternxlkz,SLAY!,7,4,11,,,,
8,up,Jungle,Back On 74,21,8,3,,,,
9,up,David Guetta,Sexy Bitch (feat. Akon),17,9,5,,,,
10,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),11,10,3,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,239,,,,
12,down,Chromatics,Girls Just Wanna Have Some,8,8,15,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,235,,,,
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,191,,,,
15,up,Kina,Get You the Moon (feat. Snøw),16,1,239,,,,
16,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,2,239,,,,
17,down,Eternxlkz,BRODYAGA FUNK,15,5,21,,,,
18,down,VOJ & Narvent,Memory Reboot,14,5,46,,,,
19,up,2NE1,LONELY,20,19,3,,,,
20,down,Flume,Never Be Like You (feat. Kai),19,4,212,,,,
21,up,Kordhell,Murder In My Mind,23,2,101,,,,
22,up,SHAUN,Way Back Home,22,3,239,,,,
23,up,Disclosure,Latch (feat. Sam Smith),27,3,239,,,,
24,up,Max Elto,Shadow of the Sun,26,14,112,,,,
25,down,INTERWORLD,Metamorphosis,24,5,93,,,,
26,down,Øneheart & reidenshi,Snowfall,18,1,101,,,,
27,up,M83,Midnight City,29,15,228,,,,
28,up,Empire of the Sun,Walking On a Dream,30,12,146,,,,
29,up,Maman Fvndy,Goyang Dayung,36,29,3,,,,
30,up,Petit Biscuit,Sunset Lover,31,5,239,,,,
31,up,"K-391, Alan Walker & Ahrix",End of Time,34,31,3,,,,
32,up,Dxrk ダーク,RAVE,32,6,113,,,,
33,down,David Guetta,Memories (feat. Kid Cudi),25,25,3,,,,
34,down,M.I.A.,Bad Girls,33,4,159,,,,
35,up,2NE1,UGLY,35,35,3,,,,
36,-,Wild Colors,Luminescence (Sleep),-,36,1,,,,
