Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,17,72,2021-03-07,18,2021-05-16
2,down,The Weeknd,Save Your Tears,1,1,6,80,2021-02-28,59,2021-03-21
3,up,Zoe Wees,Control,6,1,43,98,2020-09-20,85,2021-01-03
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,7,6,2021-03-14,2,2021-05-09
5,down,"ATB, Topic & A7S",Your Love (9PM),4,2,19,89,2021-02-21,25,2021-04-04
6,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,10,,,,
7,down,Topic,Breaking Me (feat. A7S),3,1,66,94,2020-03-01,8,2020-08-16
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,5,7,56,2021-03-21,1,2021-03-28
9,down,Martin Garrix,We Are the People (feat. Bono & The Edge),7,2,7,,,,
10,up,Coldplay,Higher Power,19,3,6,46,2021-05-16,46,2021-05-16
11,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,4,19,96,2021-04-11,41,2021-05-16
12,up,Ana Moura,Andorinhas,21,12,7,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),8,8,6,,,,
14,down,Tiësto,The Business,12,1,25,52,2021-01-03,18,2021-04-04
15,up,Imagine Dragons,Follow You,16,7,7,,,,
16,down,J Balvin & Khalid,Otra Noche Sin Ti,11,8,7,,,,
17,down,Ed Sheeran,Afterglow,15,2,19,18,2021-01-03,18,2021-01-03
18,up,Giulia Be & Luan Santana,inesquecível,18,1,40,,,,
19,down,Olivia Rodrigo,good 4 u,14,13,6,,,,
20,up,Rony Fuego,Bem-Disposto,27,10,34,,,,
21,down,Alvaro De Luna,Juramento eterno de sal,13,1,6,,,,
22,-,Ed Sheeran,Bad Habits,-,1,1,,,,
23,-,Os Quatro e Meia,Olá Solidão,-,7,1,,,,
24,down,Dua Lipa,Levitating,22,1,25,74,2020-04-05,74,2020-04-05
25,up,Nena,Portas do Sol,25,5,27,,,,
26,up,Carlão,Assobia Para O Lado,30,3,57,,,,
27,down,Diogo Piçarra & Bispo,Monarquia,23,21,6,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),32,9,51,99,2020-07-26,16,2020-09-20
29,up,"Joel Corry, RAYE & David Guetta",BED,34,15,10,90,2021-04-04,42,2021-04-18
30,down,Marshmello & Jonas Brothers,Leave Before You Love Me,26,19,5,,,,
31,down,SYRO,Acordar,28,12,46,,,,
32,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),36,23,6,,,,
33,up,The Weeknd,In Your Eyes,63,26,5,,,,
34,down,RAYE,Regardless,31,9,25,,,,
35,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,1,57,36,2020-06-21,2,2020-08-09
36,down,Os Azeitonas,Guitarrista do Liceu,24,24,6,,,,
37,up,Fernando Daniel & Agir,Sem Ti,41,5,19,,,,
38,down,The Weeknd,Blinding Lights,29,1,81,94,2019-12-01,1,2020-03-01
39,-,Tenzi Shiran,Bright Modern Contemporary,-,29,3,,,,
40,up,twocolors,Lovefool,57,17,35,,,,
41,up,Noble,Beautiful,45,4,6,,,,
42,down,Beatriz Rosário,Ficamos por Aqui,20,11,7,,,,
43,down,The Kid LAROI,WITHOUT YOU,40,2,31,32,2020-12-13,12,2021-02-28
44,down,SYRO,Casa,39,14,9,,,,
45,up,Maluma,Hawái,48,4,46,63,2020-08-09,2,2020-09-20
46,down,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),42,6,19,,,,
47,down,Edu Monteiro,Love You Better,33,20,3,,,,
48,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,37,37,5,,,,
49,down,Nininho,Pégate a Mi,35,20,7,,,,
50,up,surf mesa,Ily,50,2,32,63,2020-04-19,18,2020-07-12
51,up,Dua Lipa,Levitating (feat. DaBaby),58,24,5,93,2020-10-25,3,2021-05-16
52,up,Robin Schulz & Wes,Alane,54,21,38,93,2020-08-16,93,2020-08-16
53,-,Topic & A7S,Breaking Me,-,53,2,,,,
54,up,Foo Fighters,Waiting on a War,64,19,21,,,,
55,up,Virgul,High (feat. Sam The Kid),79,13,6,,,,
56,down,Justin Bieber & benny blanco,Lonely,43,3,17,6,2020-10-25,6,2020-10-25
57,down,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Radio Mix),38,38,6,,,,
58,up,Bárbara Tinoco,Gisela (feat. António Zambujo),59,25,3,,,,
59,up,Years & Years,It's A Sin,62,1,19,,,,
60,up,Maninho,Pode Tentar,75,13,4,,,,
61,up,Sam Smith,Diamonds,66,6,31,51,2020-09-27,18,2020-11-15
62,down,Lewis Capaldi,Before You Go (Guitar Acoustic),52,14,5,,,,
63,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),69,10,49,,,,
64,up,Justin Bieber,Intentions (feat. Quavo),87,61,15,35,2020-02-09,4,2020-04-05
65,up,Dua Lipa,Love Again,90,10,3,96,2020-04-05,96,2020-04-05
66,-,Xutos & Pontapés,Ai Se Ele Cai,-,48,7,,,,
67,down,Tina Turner,I Don't Wanna Lose You,56,56,2,,,,
68,down,Master KG,Jerusalem (feat. Nomcebo Zikode),60,7,51,,,,
69,down,Anselmo Ralph,Fim do Mundo,55,32,13,,,,
70,-,Dj Jabato,Topic ft a7s - breaking me,-,70,2,,,,
71,up,HMB,Lembra-Te de Mim (feat. Rui Veloso),80,58,6,,,,
72,down,SYRO,Perto de Mim,70,8,73,,,,
73,down,Calema,Te Amo,44,20,25,,,,
74,up,コールドプレイ,Flags,78,23,31,,,,
75,up,Rita Guerra,Liberdade,86,75,3,,,,
76,down,"Regard, Troye Sivan & Tate McRae",You,65,17,5,,,,
77,down,IZMY,The Queen X-Lilia,51,11,14,,,,
78,-,Natiruts,"Sorri, Sou Rei",-,66,8,,,,
79,down,Armandinho,Eu Gosto Dela,77,73,4,,,,
80,-,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),-,5,1,,,,
81,down,Maroon 5,Memories,53,1,80,36,2019-10-06,2,2019-11-17
82,up,Fábia Rebordão,Rumo ao Sul,82,64,3,,,,
83,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix] [Mixed],-,83,1,,,,
84,down,Anjos,Tempo,47,8,36,,,,
85,-,Imagine Dragons,Bad Liar,-,5,58,,,,
86,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),83,9,10,,,,
87,up,Lewis Capaldi,Hold Me While You Wait,98,1,82,71,2019-10-06,65,2019-10-27
88,down,Domingues,Romance de Cinema,76,10,29,,,,
89,up,HIIT Beats,Friday (Dopamine Re-Edit) [140 BPM EDM HIIT Cardio Remix],91,27,4,,,,
90,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],88,61,6,,,,
91,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,52,3,,,,
92,-,Ivandro,Moça,-,7,1,,,,
93,down,HVME,Goosebumps,68,47,9,85,2021-01-10,69,2021-01-17
94,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,82,1,,,,
95,-,Sia,Unstoppable,-,93,1,81,2019-11-10,81,2019-11-10
96,-,Calema,Vai,-,96,1,,,,
97,-,John Legend,Conversations in the Dark,-,11,74,31,2020-01-19,31,2020-01-19
98,down,António Zambujo,Lote B,85,25,9,,,,
99,-,Neev,Dancing In The Stars,-,49,8,,,,
100,-,Virgul,Dividir Amor,-,4,26,,,,
